Depth (m),Temperature (degree),Salinity
42.83,16.435,34.1
42.22,16.429,34.116
42.08,16.432,34.113
42.55,16.435,34.117
42.04,16.432,34.113
42.22,16.435,34.114
42.83,16.435,34.117
42.87,16.438,34.114
42.22,16.429,34.112
42.41,16.432,34.12
42.73,16.432,34.116
41.8,16.429,34.116
42.08,16.435,34.117
42.69,16.435,34.114
42.64,16.432,34.109
42.45,16.429,34.105
42.18,16.426,34.112
42.41,16.426,34.121
42.59,16.426,34.118
42.13,16.422,34.114
42.27,16.426,34.118
42.78,16.426,34.118
42.97,16.426,34.118
42.08,16.419,34.12
41.85,16.426,34.115
41.94,16.429,34.112
41.85,16.429,34.109
41.8,16.429,34.112
41.01,16.419,34.117
40.5,16.426,34.119
40.22,16.432,34.114
39.99,16.432,34.11
39.43,16.429,34.113
38.73,16.426,34.12
38.41,16.432,34.118
37.53,16.435,34.115
37.15,16.438,34.133
37.71,16.438,34.123
37.25,16.438,34.113
36.69,16.438,34.117
35.9,16.438,34.117
35.29,16.441,34.121
35.2,16.444,34.119
34.87,16.447,34.113
34.08,16.447,34.113
33.76,16.45,34.117
33.48,16.453,34.111
32.97,16.45,34.114
32.92,16.453,34.115
32.69,16.453,34.118
31.71,16.45,34.115
30.55,16.45,34.115
30.22,16.453,34.119
29.57,16.45,34.119
28.88,16.453,34.12
28.46,16.45,34.116
27.81,16.45,34.113
26.88,16.45,34.117
26.74,16.453,34.117
25.85,16.453,34.114
25.02,16.45,34.114
24.78,16.456,34.112
23.58,16.453,34.112
23.11,16.453,34.119
22.92,16.456,34.116
21.95,16.453,34.116
21.34,16.453,34.113
20.74,16.456,34.107
19.9,16.45,34.116
19.34,16.453,34.117
18.79,16.453,34.11
18,16.45,34.113
17.58,16.459,34.109
17.02,16.459,34.102
16.23,16.459,34.106
15.48,16.459,34.106
14.93,16.459,34.11
14.28,16.459,34.104
13.53,16.453,34.116
12.83,16.462,34.105
12.09,16.462,34.108
11.86,16.462,34.112
11.25,16.465,34.106
10.42,16.462,34.106
9.95,16.465,34.11
9.02,16.462,34.103
8.04,16.456,34.099
8.28,16.456,34.102
7.63,16.45,34.097
6.32,16.438,34.105
5.86,16.447,34.091
5.25,16.383,34.132
4.7,16.093,33.837
4.28,16.026,33.865
3.44,15.91,33.792
2.88,15.946,33.845
2.19,16.065,33.845
1.58,16.001,33.91
0.79,15.858,33.713
0.7,15.687,33.666
