Depth (m),Temperature (degree),Salinity
42.64,18.22,34.03
42.27,18.214,34.041
42.27,18.214,34.035
42.41,18.217,34.036
41.99,18.226,34.031
41.99,18.223,34.031
42.13,18.226,34.035
41.9,18.229,34.032
41.29,18.232,34.027
41.01,18.229,34.036
40.83,18.229,34.042
40.59,18.235,34.04
40.55,18.339,34.028
40.22,18.431,33.946
39.57,18.626,33.999
39.62,18.684,33.98
39.34,18.711,33.96
39.2,18.727,33.951
38.83,18.769,33.919
38.55,18.781,33.944
38.13,18.818,33.917
37.66,18.943,33.923
37.85,18.955,33.9
37.48,18.952,33.906
37.11,19.026,33.884
37.11,19.026,33.884
36.69,19.071,33.869
36.22,19.111,33.884
36.32,19.169,33.868
36.08,19.218,33.844
35.53,19.239,33.861
35.25,19.316,33.853
35.01,19.343,33.834
34.41,19.392,33.86
34.69,19.392,33.863
34.6,19.401,33.868
33.71,19.425,33.864
33.34,19.471,33.874
33.01,19.49,33.859
32.64,19.532,33.859
32.46,19.554,33.839
32.22,19.627,33.798
31.71,19.673,33.839
31.53,19.682,33.866
31.25,19.703,33.849
30.88,19.721,33.866
30.88,19.721,33.872
30.09,19.746,33.862
29.62,19.779,33.875
29.53,19.798,33.863
29.16,19.807,33.859
28.92,19.868,33.857
28.78,19.828,33.889
28.23,19.959,33.839
28.09,20.033,33.839
27.71,20.042,33.875
27.2,20.097,33.88
26.92,20.118,33.872
26.74,20.127,33.865
26.37,20.155,33.837
26.09,20.164,33.86
25.81,20.185,33.853
25.39,20.222,33.866
25.34,20.222,33.87
24.92,20.231,33.865
24.46,20.28,33.869
24.23,20.301,33.874
23.9,20.317,33.856
23.48,20.347,33.859
23.48,20.347,33.877
22.97,20.359,33.865
22.74,20.393,33.872
22.51,20.378,33.881
21.85,20.423,33.878
21.85,20.451,33.869
21.48,20.442,33.891
21.2,20.484,33.873
20.88,20.503,33.864
20.69,20.53,33.854
20.23,20.552,33.856
19.34,20.667,33.922
19.62,20.75,33.896
19.86,20.686,33.886
18.74,20.725,33.922
18.46,20.796,33.909
18.74,20.796,33.903
17.86,20.826,33.891
17.3,20.844,33.904
17.58,20.848,33.913
17.02,20.869,33.894
16.27,20.884,33.912
16.69,20.902,33.897
16.27,20.899,33.906
15.58,20.918,33.901
15.9,20.918,33.916
15.21,20.93,33.9
14.46,20.93,33.916
14.74,20.936,33.844
14.23,20.951,33.902
13.81,20.942,33.912
13.81,20.954,33.903
13.25,20.954,33.903
13.07,20.945,33.913
12.83,20.954,33.903
12.55,20.957,33.894
12.18,20.96,33.895
11.86,20.96,33.901
11.44,20.967,33.906
11.02,20.973,33.907
11.21,20.973,33.907
10.74,20.967,33.912
10.23,20.979,33.909
10,20.982,33.903
9.21,20.994,33.912
9.44,21.003,33.908
9.67,20.997,33.912
8.83,21.006,33.911
8.32,21.015,33.907
8.14,21.006,33.921
7.77,21.012,33.913
7.39,21.012,33.91
7.35,21.021,33.909
7.02,21.025,33.91
6.7,21.031,33.908
6.42,21.034,33.903
5.91,21.04,33.904
5.72,21.046,33.911
5.49,21.064,33.891
5.11,21.061,33.893
4.74,21.095,33.888
4.56,21.144,33.877
4.18,21.183,33.909
3.81,21.195,33.923
3.58,21.205,33.913
3.25,21.217,33.901
2.84,21.223,33.908
2.7,21.226,33.912
2.32,21.22,33.923
2.09,21.232,33.913
1.72,21.229,33.915
1.26,21.22,33.923
1.12,21.232,33.913
0.93,21.235,33.911
0.46,21.226,33.921
0.09,21.241,33.918
