Depth (m),Temperature (degree),Salinity
42.22,15.745,34.318
42.73,15.748,34.312
42.41,15.745,34.318
41.76,15.739,34.32
41.06,15.745,34.322
41.57,15.748,34.333
41.9,15.748,34.326
42.22,15.754,34.32
42.73,15.751,34.323
41.57,15.751,34.327
40.87,15.757,34.321
40.97,15.757,34.318
40.83,15.757,34.318
40.83,15.757,34.318
39.94,15.757,34.315
39.62,15.763,34.33
39.25,15.769,34.315
38.46,15.769,34.322
38.04,15.776,34.324
38.18,15.772,34.336
38.55,15.788,34.326
38.04,15.788,34.316
36.46,15.782,34.333
35.94,15.785,34.33
36.22,15.791,34.325
35.71,15.782,34.333
36.04,15.788,34.321
35.67,15.782,34.326
34.64,15.788,34.325
34.32,15.794,34.326
33.85,15.791,34.319
33.2,15.788,34.332
33.29,15.791,34.326
33.25,15.794,34.323
33.06,15.788,34.325
32.41,15.791,34.323
31.39,15.785,34.332
31.06,15.791,34.323
31.62,15.785,34.332
30.92,15.782,34.328
30.6,15.788,34.326
30.83,15.788,34.329
29.62,15.785,34.326
28.5,15.788,34.33
28.64,15.791,34.324
28.5,15.788,34.32
28.5,15.782,34.329
28.41,15.788,34.324
27.71,15.788,34.324
27.53,15.791,34.325
26.78,15.785,34.327
25.85,15.785,34.327
26.32,15.782,34.326
26.55,15.788,34.328
25.3,15.785,34.327
24.64,15.782,34.334
24.27,15.788,34.325
24.46,15.788,34.328
24.55,15.788,34.325
23.71,15.785,34.328
23.39,15.788,34.329
23.11,15.788,34.319
22.18,15.785,34.325
21.81,15.788,34.326
21.81,15.788,34.326
21.58,15.788,34.33
21.53,15.782,34.325
21.02,15.782,34.339
20.23,15.779,34.331
19.9,15.779,34.328
19.95,15.782,34.332
19.11,15.779,34.332
18.65,15.782,34.333
18.65,15.791,34.332
18.46,15.797,34.323
17.67,15.785,34.334
17.25,15.788,34.331
17.3,15.785,34.331
17.16,15.782,34.333
16.37,15.785,34.328
15.53,15.788,34.332
15.72,15.794,34.333
15.21,15.791,34.333
14.32,15.791,34.333
14.93,15.791,34.333
14.6,15.794,34.33
13.35,15.788,34.336
13.3,15.791,34.34
13.53,15.785,34.335
13.02,15.788,34.326
12.28,15.788,34.33
12,15.788,34.33
11.76,15.791,34.321
11.58,15.785,34.333
10.83,15.785,34.33
10.79,15.782,34.332
10.6,15.782,34.332
9.9,15.772,34.337
9.58,15.779,34.332
9.44,15.782,34.336
8.79,15.766,34.336
8.51,15.763,34.339
8.04,15.769,34.331
7.9,15.769,34.331
7.77,15.772,34.325
7.49,15.766,34.327
6.6,15.766,34.337
6,15.772,34.332
6.37,15.772,34.332
6,15.772,34.332
5.39,15.772,34.332
5.49,15.776,34.33
4.46,15.769,34.335
3.95,15.766,34.335
4.18,15.769,34.339
4.05,15.772,34.329
3.35,15.769,34.329
2.88,15.766,34.335
2.84,15.769,34.336
2.51,15.772,34.333
1.81,15.769,34.336
1.58,15.772,34.334
1.39,15.776,34.331
1.26,15.782,34.326
0.98,15.776,34.321
