Depth (m),Temperature (degree),Salinity
42.5,14.613,34.311
42.36,14.616,34.309
41.9,14.61,34.314
42.04,14.61,34.318
42.31,14.604,34.319
42.08,14.601,34.322
42.27,14.604,34.323
42.08,14.613,34.315
41.8,14.601,34.322
41.43,14.601,34.319
40.83,14.607,34.314
40.64,14.61,34.311
40.55,14.601,34.323
40.41,14.61,34.315
40.18,14.61,34.311
39.39,14.607,34.314
39.25,14.61,34.319
39.25,14.604,34.321
38.64,14.61,34.315
38.5,14.604,34.321
38.36,14.613,34.313
37.9,14.604,34.321
37.57,14.61,34.316
37.43,14.613,34.313
36.97,14.61,34.316
36.83,14.61,34.316
36.87,14.604,34.325
36.18,14.598,34.327
35.9,14.613,34.317
36.04,14.604,34.325
35.11,14.61,34.317
34.78,14.61,34.32
35.15,14.604,34.326
34.69,14.613,34.311
34.22,14.601,34.322
34.08,14.613,34.308
33.76,14.604,34.323
33.39,14.613,34.315
33.2,14.613,34.315
32.83,14.613,34.312
32.64,14.604,34.316
32.27,14.604,34.313
31.99,14.61,34.311
31.9,14.604,34.317
31.53,14.613,34.312
31.11,14.61,34.312
30.92,14.61,34.312
30.55,14.607,34.318
30.5,14.61,34.312
30.18,14.601,34.32
29.39,14.601,34.313
29.67,14.61,34.326
29.53,14.61,34.309
28.97,14.607,34.315
28.78,14.61,34.312
28.41,14.604,34.315
28.13,14.601,34.321
28.04,14.61,34.316
27.39,14.607,34.319
27.02,14.601,34.314
27.25,14.61,34.31
26.88,14.607,34.312
26.5,14.607,34.313
26.32,14.607,34.299
25.81,14.604,34.316
25.57,14.607,34.316
25.48,14.61,34.31
24.92,14.598,34.318
24.74,14.607,34.306
24.64,14.61,34.314
24.04,14.598,34.318
24.09,14.61,34.311
24.23,14.61,34.314
23.25,14.604,34.313
22.92,14.601,34.323
23.02,14.607,34.317
22.46,14.598,34.326
22.09,14.598,34.322
22.37,14.607,34.314
21.95,14.598,34.323
21.48,14.604,34.317
21.34,14.601,34.32
20.97,14.607,34.311
20.69,14.594,34.315
20.41,14.601,34.307
20.13,14.601,34.303
19.86,14.601,34.3
19.58,14.598,34.31
19.2,14.598,34.306
19.16,14.601,34.304
19.06,14.591,34.315
18.18,14.594,34.309
18.23,14.594,34.309
18.23,14.591,34.309
17.39,14.594,34.303
17.3,14.582,34.314
17.2,14.591,34.302
16.88,14.588,34.305
16.69,14.582,34.31
16.27,14.585,34.301
15.95,14.588,34.302
15.86,14.582,34.297
15.53,14.582,34.297
14.97,14.579,34.303
14.93,14.582,34.301
14.65,14.582,34.308
14.32,14.582,34.301
13.9,14.579,34.3
13.48,14.573,34.309
13.58,14.582,34.308
13.44,14.582,34.298
12.79,14.582,34.305
12.55,14.585,34.306
12.65,14.579,34.311
12.09,14.576,34.311
11.62,14.576,34.304
11.49,14.582,34.302
11.07,14.573,34.303
10.97,14.57,34.306
10.97,14.576,34.29
10.28,14.564,34.301
9.95,14.567,34.299
9.95,14.567,34.306
9.49,14.573,34.304
9.3,14.576,34.298
8.93,14.57,34.3
8.7,14.57,34.297
8.65,14.564,34.305
8,14.558,34.29
7.77,14.567,34.293
7.72,14.564,34.302
7.16,14.567,34.296
6.84,14.558,34.301
6.97,14.564,34.289
6.56,14.561,34.285
5.95,14.546,34.288
5.91,14.546,34.264
5.81,14.54,34.259
5.16,14.533,34.254
5.07,14.53,34.256
4.79,14.518,34.25
4.37,14.503,34.246
4.42,14.503,34.243
4.18,14.509,34.227
3.53,14.506,34.23
3.49,14.503,34.229
3.25,14.503,34.222
2.7,14.5,34.218
2.7,14.488,34.212
2.51,14.479,34.209
1.91,14.475,34.216
1.77,14.472,34.204
1.63,14.472,34.191
1.21,14.454,34.207
0.88,14.46,34.198
