Depth (m),Temperature (degree),Salinity
42.36,15.882,34.25
42.18,15.888,34.251
42.08,15.904,34.248
42.08,15.904,34.258
41.8,15.922,34.249
41.71,15.934,34.242
41.2,15.953,34.237
40.64,15.971,34.235
40.5,15.986,34.235
40.13,16.001,34.242
39.62,16.038,34.234
39.48,16.044,34.222
39.06,16.047,34.23
38.64,16.065,34.224
38.36,16.075,34.23
37.85,16.078,34.234
37.76,16.084,34.229
37.25,16.09,34.238
36.87,16.105,34.235
36.41,16.117,34.244
35.99,16.142,34.237
35.85,16.163,34.256
35.48,16.166,34.236
35.01,16.191,34.236
35.01,16.209,34.223
34.36,16.227,34.224
33.62,16.252,34.234
33.67,16.307,34.244
33.29,16.365,34.241
32.41,16.413,34.263
32.74,16.505,34.177
32.46,16.493,34.225
31.81,16.535,34.242
31.53,16.621,34.262
31.11,16.682,34.273
30.46,16.801,34.241
30.18,16.917,34.218
30.09,16.978,34.209
29.71,16.99,34.235
29.39,17.03,34.189
29.02,17.06,34.189
28.74,17.115,34.189
28.32,17.13,34.186
27.81,17.146,34.196
27.57,17.164,34.187
27.11,17.185,34.192
26.88,17.228,34.205
26.37,17.271,34.192
26.09,17.411,34.185
25.85,17.509,34.22
25.71,17.579,34.164
25.62,17.604,34.199
25.3,17.646,34.18
24.92,17.655,34.172
24.64,17.68,34.168
24.27,17.683,34.169
23.85,17.698,34.166
23.81,17.713,34.166
23.81,17.729,34.173
23.62,17.735,34.174
23.02,17.744,34.173
22.32,17.817,34.206
22.32,17.921,34.167
22.23,17.939,34.155
21.95,17.942,34.143
21.76,17.939,34.156
21.39,17.948,34.158
20.97,17.958,34.16
20.92,17.985,34.16
20.37,18,34.153
19.99,18.022,34.139
19.76,18.022,34.152
19.81,18.025,34.143
19.58,18.022,34.149
18.74,18.031,34.148
18.6,18.046,34.148
18.74,18.058,34.151
18.04,18.052,34.15
17.9,18.058,34.151
17.67,18.07,34.147
17.3,18.073,34.142
17.02,18.083,34.144
16.83,18.089,34.149
16.37,18.098,34.141
16.27,18.101,34.145
16.23,18.107,34.137
15.67,18.11,34.138
15.3,18.113,34.142
14.83,18.119,34.146
14.97,18.128,34.139
14.55,18.128,34.152
14.09,18.147,34.146
14.18,18.15,34.14
13.76,18.156,34.135
13.3,18.159,34.136
13.25,18.162,34.131
12.93,18.162,34.131
12.32,18.165,34.135
12.23,18.165,34.141
11.86,18.165,34.132
11.62,18.162,34.134
11.49,18.165,34.132
11.21,18.168,34.126
10.83,18.171,34.127
10.37,18.183,34.123
10.28,18.214,34.13
10.14,18.217,34.131
9.44,18.244,34.128
9.35,18.269,34.12
9.07,18.275,34.128
8.88,18.29,34.119
8.74,18.29,34.122
8.23,18.296,34.123
8.09,18.299,34.134
7.53,18.312,34.117
7.11,18.324,34.12
7.16,18.333,34.116
7.11,18.348,34.109
6.46,18.342,34.115
6.18,18.348,34.113
6.14,18.351,34.117
5.63,18.354,34.115
5.3,18.379,34.11
5.25,18.382,34.114
4.74,18.397,34.118
4.6,18.427,34.121
4.32,18.455,34.134
3.86,18.556,34.102
3.77,18.62,34.119
3.44,18.656,34.108
2.88,18.708,34.103
2.98,18.769,34.062
2.51,18.781,34.097
2.09,18.833,34.086
2.14,18.836,34.08
1.63,18.852,34.084
1.49,18.861,34.095
1.12,18.87,34.084
0.84,18.891,34.108
0.51,18.919,34.095
0.28,18.94,34.087
0.14,18.952,34.087
