Depth (m),Temperature (degree),Salinity
42.08,15.8,34.152
42.27,15.797,34.154
42.18,15.797,34.151
41.9,15.797,34.151
41.99,15.8,34.162
42.31,15.8,34.162
41.8,15.8,34.152
41.15,15.8,34.156
40.92,15.8,34.152
40.55,15.8,34.146
40.13,15.8,34.163
39.8,15.797,34.155
39.06,15.8,34.16
38.69,15.8,34.163
38.59,15.806,34.148
38.27,15.803,34.137
37.94,15.803,34.154
37.2,15.8,34.157
36.41,15.803,34.158
36.64,15.809,34.16
36.36,15.806,34.156
35.57,15.806,34.156
34.92,15.803,34.159
34.83,15.815,34.158
34.64,15.824,34.154
33.81,15.837,34.161
33.62,15.837,34.151
33.34,15.837,34.164
32.46,15.846,34.16
32.27,15.849,34.158
32.41,15.846,34.167
32.04,15.843,34.159
31.81,15.843,34.156
31.02,15.84,34.159
30.32,15.83,34.147
30.32,15.84,34.159
29.99,15.852,34.152
29.48,15.846,34.154
29.29,15.852,34.146
28.97,15.852,34.166
28.46,15.855,34.16
28.18,15.846,34.158
27.76,15.843,34.161
27.25,15.84,34.157
27.11,15.837,34.157
26.5,15.837,34.164
25.9,15.84,34.161
25.85,15.858,34.162
25.57,15.867,34.158
24.97,15.867,34.151
24.51,15.867,34.162
24.13,15.867,34.158
23.99,15.87,34.156
23.53,15.87,34.156
23.16,15.876,34.161
22.88,15.882,34.156
22.32,15.885,34.157
21.62,15.882,34.16
21.25,15.885,34.167
21.16,15.891,34.159
20.88,15.891,34.169
20.32,15.888,34.165
20.09,15.904,34.149
19.53,15.91,34.16
18.88,15.904,34.163
18.79,15.904,34.163
18.41,15.907,34.157
18.04,15.907,34.17
17.76,15.907,34.154
17.2,15.898,34.162
16.55,15.913,34.169
16.18,15.956,34.166
16.04,15.971,34.153
15.81,15.977,34.148
15.53,15.977,34.141
14.74,15.986,34.161
14.18,16.004,34.169
13.9,16.02,34.159
13.67,16.02,34.156
13.39,16.02,34.156
12.83,16.02,34.156
12.51,16.017,34.159
12.04,16.026,34.151
11.58,16.059,34.149
11.25,16.068,34.165
10.88,16.078,34.154
10.42,16.078,34.158
10.14,16.078,34.158
9.63,16.084,34.149
9.35,16.09,34.161
8.88,16.09,34.161
8.46,16.09,34.158
8.18,16.093,34.155
7.72,16.096,34.16
7.3,16.096,34.163
6.97,16.099,34.164
6.56,16.102,34.151
6.04,16.102,34.158
5.81,16.105,34.156
5.3,16.105,34.156
5.02,16.111,34.151
4.74,16.105,34.163
3.95,16.108,34.154
3.86,16.114,34.149
3.3,16.114,34.125
2.93,16.111,34.155
2.74,16.114,34.153
2.32,16.105,34.157
1.63,16.114,34.153
1.44,16.114,34.153
1.02,16.117,34.144
0.7,16.114,34.153
