Depth (m),Temperature (degree),Salinity
42.45,18.852,34.024
42.18,18.855,34.028
42.04,18.861,34.02
42.18,18.858,34.02
41.9,18.861,34.027
41.62,18.87,34.013
42.31,18.855,34.019
42.59,18.849,34.021
42.27,18.846,34.039
41.66,18.861,34.024
41.29,18.861,34.027
41.15,18.87,34.013
40.97,18.873,34.023
40.59,18.876,34.027
40.5,18.873,34.011
40.73,18.867,34.025
40.32,18.876,34.024
39.8,18.904,34.011
39.57,18.885,34.03
39.2,18.888,34.027
39.01,18.907,34.009
39.2,18.897,34.023
39.15,18.904,34.021
38.55,18.916,34.014
38.04,18.937,34.006
37.71,18.937,34.013
37.66,18.934,34.012
37.53,18.934,34.015
37.29,18.928,34.027
37.15,18.931,34.021
36.92,18.937,34.016
36.69,18.943,34.015
36.69,18.955,33.992
36.64,18.955,34.011
36.22,18.968,34.007
35.9,18.974,34.018
35.53,18.98,34.02
35.06,19.004,34.006
34.83,19.007,34.007
34.92,19.007,34.004
35.01,19.016,34.009
34.78,19.016,34.009
34.27,19.02,34.003
34.04,19.032,34
33.94,19.029,34.005
33.43,19.044,34.009
33.06,19.071,33.999
32.6,19.111,33.97
31.81,19.242,34.001
31.34,19.581,33.982
31.48,19.639,33.898
31.67,19.66,33.877
31.2,19.715,33.883
30.92,19.709,33.916
30.88,19.731,33.899
30.22,19.734,33.921
29.81,19.731,33.933
29.48,19.734,33.925
29.02,19.74,33.926
28.69,19.74,33.929
28.32,19.767,33.92
28.13,19.773,33.933
28.23,19.807,33.915
28.18,19.807,33.919
27.67,19.844,33.908
27.16,19.88,33.919
26.97,19.95,33.899
26.55,19.996,33.912
25.81,20.143,33.902
25.81,20.213,33.898
26.04,20.277,33.874
25.53,20.292,33.853
24.97,20.31,33.894
24.88,20.436,33.831
24.51,20.521,33.805
24.13,20.658,33.888
24.09,20.89,33.695
23.71,21.156,33.658
23.39,21.29,33.743
23.25,21.33,33.726
22.6,21.385,33.738
22.18,21.415,33.771
22.32,21.427,33.764
21.99,21.461,33.735
21.44,21.498,33.736
21.3,21.565,33.729
21.25,21.614,33.699
20.83,21.638,33.716
20.41,21.665,33.734
20.13,21.72,33.709
19.72,21.76,33.735
19.3,22.187,33.764
19.39,22.172,33.646
18.88,22.602,33.467
18.41,22.727,33.675
18.27,22.895,33.585
18,23.011,33.496
18,23.026,33.548
17.67,23.054,33.551
17.02,23.097,33.605
16.83,23.225,33.557
16.51,23.265,33.576
15.9,23.414,33.541
15.81,23.716,33.456
16,23.829,33.494
15.62,23.841,33.456
15.11,23.82,33.492
14.79,23.844,33.514
14.51,23.896,33.486
14.18,24.046,33.377
13.58,24.171,33.463
13.39,24.424,33.466
13.44,24.558,33.428
13.21,24.681,33.335
12.74,24.659,33.365
12.51,24.769,33.37
12.28,24.784,33.345
11.95,24.83,33.367
11.49,24.854,33.361
10.93,24.937,33.389
10.79,25.007,33.385
10.74,25.013,33.369
10.37,25.022,33.366
10.23,25.025,33.377
10,25.038,33.357
9.25,25.038,33.377
8.97,25.059,33.381
8.97,25.056,33.372
8.7,25.065,33.363
8.28,25.059,33.35
7.77,25.068,33.369
7.58,25.083,33.374
7.49,25.096,33.357
7.07,25.08,33.374
6.7,25.157,33.363
6.56,25.181,33.336
6.14,25.181,33.361
6.14,25.19,33.366
5.67,25.196,33.364
5.02,25.224,33.372
4.79,25.236,33.363
4.7,25.276,33.315
4.46,25.285,33.341
4.05,25.331,33.324
3.72,25.367,33.328
3.25,25.379,33.322
2.84,25.376,33.347
2.65,25.373,33.355
2.56,25.379,33.345
2.19,25.392,33.333
1.86,25.395,33.334
1.53,25.456,33.283
1.16,25.495,33.279
1.12,25.517,33.28
0.84,25.544,33.36
0.42,25.578,33.333
0.23,25.617,33.326
