Depth (m),Temperature (degree),Salinity
42.22,19.251,34.025
41.99,19.209,34.072
41.9,19.255,34.092
42.04,19.236,34.075
42.04,19.23,34.071
42.04,19.242,34.111
42.22,19.203,34.071
41.66,19.258,34.061
41.71,19.276,34.049
42.08,19.19,34.097
42.08,19.206,34.078
42.04,19.218,34.106
42.08,19.242,34.079
41.71,19.267,34.082
41.76,19.282,34.072
41.66,19.276,34.077
41.48,19.291,34.062
42.36,19.258,33.979
42.08,19.129,34.106
41.71,19.258,34.08
41.94,19.276,34.087
41.66,19.285,34.076
41.43,19.291,34.074
41.71,19.291,34.08
41.66,19.291,34.077
41.76,19.294,34.084
41.99,19.3,34.085
41.85,19.309,34.062
41.76,19.309,34.072
41.94,19.294,34.078
41.62,19.285,34.076
41.57,19.3,34.082
41.71,19.303,34.064
41.9,19.3,34.063
41.85,19.303,34.064
41.9,19.3,34.079
41.76,19.297,34.069
41.66,19.303,34.064
41.62,19.303,34.07
41.66,19.303,34.074
41.71,19.309,34.062
41.94,19.297,34.069
41.62,19.306,34.065
41.57,19.306,34.077
41.8,19.303,34.07
41.62,19.294,34.072
41.15,19.306,34.068
41.62,19.3,34.06
41.62,19.297,34.075
41.38,19.306,34.071
41.43,19.313,34.069
41.66,19.3,34.089
41.71,19.309,34.072
41.71,19.316,34.073
41.52,19.313,34.069
41.38,19.322,34.078
41.25,19.328,34.079
41.48,19.313,34.076
41.38,19.322,34.065
41.8,19.313,34.069
41.8,19.3,34.073
41.85,19.297,34.075
41.71,19.309,34.072
41.52,19.303,34.089
41.29,19.313,34.076
41.48,19.322,34.071
41.43,19.322,34.078
41.9,19.322,34.068
41.94,19.322,34.068
41.62,19.328,34.079
41.57,19.328,34.06
41.76,19.319,34.077
41.71,19.322,34.068
41.43,19.334,34.064
41.76,19.331,34.061
41.52,19.337,34.059
41.29,19.34,34.069
41.06,19.349,34.071
40.97,19.349,34.052
40.45,19.361,34.055
39.94,19.419,34.03
39.43,19.563,34.035
39.06,19.633,34.018
38.69,19.657,34.027
38.41,19.682,34.032
38.04,19.709,34.022
37.53,19.773,34.02
37.25,19.856,34.009
37.01,19.944,33.975
36.69,19.972,33.99
36.41,19.996,33.986
35.85,20.072,33.98
35.29,20.216,33.939
35.2,20.375,33.993
35.2,20.484,33.969
34.5,20.667,33.899
34.18,21.083,33.927
34.13,21.562,33.763
33.81,21.723,33.848
33.53,21.821,33.801
32.97,21.845,33.794
32.55,21.864,33.822
32.27,21.897,33.825
31.95,21.916,33.823
31.95,21.922,33.83
31.48,21.928,33.837
30.78,21.995,33.865
30.78,22.071,33.832
30.22,22.126,33.849
29.85,22.203,33.828
29.62,22.3,33.832
29.25,22.38,33.77
28.83,22.389,33.761
28.5,22.401,33.789
28.18,22.401,33.813
27.67,22.474,33.771
27.34,22.541,33.772
27.16,22.587,33.76
26.78,22.605,33.735
26.32,22.627,33.727
25.81,22.651,33.782
25.62,22.676,33.745
25.16,22.697,33.744
24.88,22.734,33.742
24.51,22.73,33.744
23.95,22.813,33.771
23.81,22.886,33.715
23.44,23.011,33.648
23.11,23.057,33.651
22.69,23.097,33.667
22.13,23.136,33.687
21.72,23.185,33.67
21.53,23.258,33.663
21.2,23.304,33.631
20.65,23.31,33.696
20.6,23.368,33.678
20.09,23.396,33.657
19.67,23.423,33.685
19.39,23.487,33.634
18.65,23.518,33.668
18.32,23.588,33.661
18.27,23.652,33.624
17.9,23.649,33.623
17.81,23.695,33.614
17.3,23.692,33.634
16.41,23.728,33.653
16.41,23.78,33.636
16.18,23.817,33.606
15.48,23.832,33.623
15.25,23.942,33.617
15.21,24.003,33.568
14.69,23.997,33.587
14.28,24.006,33.603
14.04,24.085,33.552
13.39,24.092,33.579
13.07,24.18,33.578
12.69,24.22,33.54
12.23,24.226,33.533
12.09,24.305,33.558
11.76,24.333,33.546
11.39,24.348,33.549
11.07,24.351,33.544
10.51,24.363,33.529
10.18,24.375,33.546
9.86,24.381,33.533
9.63,24.388,33.54
9.11,24.391,33.546
8.74,24.391,33.549
8.51,24.4,33.542
8.14,24.4,33.548
7.49,24.415,33.548
7.39,24.458,33.547
6.97,24.497,33.526
6.6,24.519,33.544
6.46,24.565,33.504
5.91,24.574,33.52
5.3,24.595,33.524
5.39,24.607,33.518
4.74,24.613,33.516
4.28,24.723,33.502
4.23,24.803,33.466
3.63,24.833,33.468
3.44,24.98,33.41
3.12,25.077,33.344
2.65,25.126,33.356
2.46,25.202,33.305
1.58,25.215,33.31
1.67,25.245,33.305
1.39,25.257,33.287
0.7,25.291,33.291
0.6,25.34,33.266
0.14,25.343,33.267
