Depth (m),Temperature (degree),Salinity
43.15,18.855,33.946
42.36,18.861,33.941
41.8,18.858,33.956
42.31,18.873,33.937
42.36,18.858,33.947
42.59,18.87,33.937
42.83,18.876,33.938
42.18,18.873,33.934
41.9,18.867,33.946
42.22,18.882,33.936
42.41,18.879,33.932
42.27,18.864,33.948
41.48,18.87,33.943
41.01,18.879,33.936
41.01,18.888,33.932
40.69,18.879,33.936
39.76,18.882,33.934
39.06,18.876,33.939
39.29,18.885,33.951
38.87,18.891,33.93
38.59,18.882,33.941
38.73,18.897,33.941
37.71,18.904,33.936
37.2,18.897,33.932
36.73,18.901,33.929
36.41,18.891,33.937
36.6,18.916,33.933
36.22,18.922,33.925
35.53,18.913,33.939
35.2,18.928,33.93
34.97,18.955,33.907
34.32,18.952,33.926
33.85,18.949,33.938
33.34,18.971,33.921
33.43,18.968,33.933
33.53,18.989,33.921
32.97,18.983,33.917
32.27,18.98,33.929
31.81,18.983,33.927
31.11,18.992,33.932
31.06,19.007,33.926
30.92,19.01,33.921
30.46,19.02,33.923
30.27,19.026,33.927
30.09,19.032,33.919
29.29,19.032,33.919
28.69,19.026,33.931
28.5,19.038,33.921
27.99,19.038,33.921
27.85,19.038,33.924
27.95,19.038,33.924
27.57,19.038,33.921
26.88,19.038,33.925
25.95,19.041,33.926
25.48,19.044,33.927
25.67,19.044,33.927
25.57,19.038,33.928
24.92,19.041,33.926
24.64,19.047,33.924
24.09,19.047,33.918
23.95,19.041,33.933
23.58,19.05,33.922
22.6,19.059,33.925
22.65,19.062,33.928
22.65,19.056,33.933
21.85,19.068,33.914
21.95,19.087,33.928
21.44,19.108,33.907
20.69,19.114,33.928
20.32,19.123,33.92
19.76,19.132,33.919
19.67,19.163,33.904
19.48,19.163,33.907
19.39,19.166,33.905
19.11,19.181,33.902
17.81,19.178,33.914
17.3,19.206,33.904
17.53,19.206,33.911
17.25,19.227,33.9
17.25,19.236,33.902
16.09,19.255,33.906
16,19.276,33.904
15.95,19.294,33.893
15.16,19.288,33.898
14.93,19.294,33.896
14.69,19.288,33.904
13.72,19.297,33.897
14.04,19.303,33.898
14.14,19.3,33.894
13.02,19.291,33.902
12.6,19.303,33.899
12.42,19.3,33.901
11.67,19.306,33.89
11.76,19.306,33.897
11.62,19.309,33.891
10.83,19.3,33.899
10.74,19.313,33.892
10.18,19.316,33.88
9.53,19.325,33.883
9.76,19.322,33.882
9.25,19.322,33.876
8.79,19.325,33.877
8.46,19.325,33.87
7.72,19.316,33.878
7.81,19.316,33.878
7.72,19.316,33.872
6.97,19.316,33.866
6.37,19.328,33.862
6.04,19.328,33.859
5.95,19.322,33.855
5.67,19.322,33.861
5.21,19.316,33.854
5.07,19.313,33.844
4.65,19.306,33.84
4,19.313,33.835
3.72,19.306,33.846
3.72,19.306,33.837
2.98,19.309,33.841
2.93,19.316,33.842
2.7,19.309,33.844
2.14,19.309,33.841
1.53,19.309,33.832
1.67,19.306,33.834
1.12,19.309,33.829
0.7,19.306,33.835
