Depth (m),Temperature (degree),Salinity
42.59,17.039,33.985
42.13,17.079,34.014
42.08,17.13,34.02
41.52,17.185,33.99
40.97,17.213,33.996
40.92,17.237,33.996
40.92,17.256,33.987
40.83,17.268,33.983
40.59,17.277,33.982
39.57,17.314,33.997
38.69,17.417,34.012
38.83,17.488,33.989
37.85,17.521,33.977
37.06,17.585,33.999
37.25,17.686,33.996
37.66,17.698,33.979
37.39,17.677,33.997
35.94,17.738,34.011
35.53,17.814,34.003
35.01,17.863,33.975
34.64,17.915,34.003
35.01,17.924,33.986
34.46,17.954,33.986
33.71,17.961,33.998
33.01,18.025,33.98
32.6,18.089,33.982
32.32,18.11,33.971
32.13,18.107,33.996
32.5,18.119,34.008
31.53,18.135,33.996
30.78,18.183,34
30.18,18.214,33.978
29.67,18.299,34.004
29.85,18.33,34.004
29.81,18.336,33.99
28.83,18.373,33.985
27.85,18.406,34.012
28.18,18.424,34.003
27.95,18.421,34
27.06,18.421,34.006
27.02,18.434,34.009
26.69,18.437,34.003
25.95,18.443,33.999
25.53,18.446,34.003
24.69,18.47,34.002
24.23,18.485,34.021
24.51,18.489,34.016
24.41,18.495,34.001
23.99,18.498,34.002
23.39,18.501,34.012
22.6,18.501,34.019
22.04,18.51,34.021
21.53,18.513,34.006
20.74,18.513,34.016
21.2,18.516,34.01
21.76,18.513,34.019
21.02,18.51,34.018
19.53,18.513,34.023
18.79,18.522,34.019
19.06,18.525,34.016
18.6,18.522,34.019
18.23,18.525,34.016
18.23,18.525,34.023
17.53,18.528,34.017
17.2,18.531,34.021
16.74,18.537,34.013
15.9,18.537,34.023
15.95,18.54,34.014
15.58,18.54,34.014
14.51,18.54,34.021
14.65,18.54,34.018
14.69,18.543,34.015
14,18.547,34.013
12.97,18.547,34.017
12.83,18.55,34.014
12.6,18.55,34.017
12.18,18.553,34.015
12.14,18.556,34.016
11.62,18.562,34.02
10.51,18.565,34.021
10.23,18.571,34.013
10.14,18.571,34.017
9.49,18.571,34.02
9.3,18.58,34.016
9.39,18.583,34.023
8.88,18.583,34.023
7.67,18.632,34.053
7.67,18.717,34.046
7.63,18.775,34.001
6.93,18.8,34.001
6.09,18.846,34.03
6.32,18.855,34.029
5.72,18.87,34.016
5.3,18.87,34.023
5.02,18.876,34.015
4.37,18.876,34.018
3.95,18.879,34.013
3.63,18.882,34.007
3.3,18.885,34.008
3.21,18.882,34.01
2.37,18.882,34.011
1.58,18.888,34.012
2.05,18.891,34.006
1.16,18.891,34
0.51,18.885,34.009
0.6,18.888,34.009
