Depth (m),Temperature (degree),Salinity
42.27,16.801,34.369
42.04,16.798,34.368
41.29,16.795,34.375
41.66,16.807,34.364
41.99,16.804,34.366
41.94,16.801,34.366
41.57,16.804,34.367
40.59,16.801,34.37
40.92,16.81,34.365
40.5,16.807,34.368
39.52,16.813,34.366
39.57,16.825,34.366
39.66,16.822,34.365
38.83,16.822,34.365
37.94,16.825,34.366
37.57,16.838,34.372
37.25,16.874,34.348
37.25,16.868,34.373
36.55,16.871,34.371
36.32,16.886,34.374
36.08,16.886,34.374
35.2,16.896,34.37
34.87,16.896,34.387
34.5,16.902,34.375
34.27,16.911,34.374
33.81,16.914,34.372
33.43,16.92,34.376
33.34,16.917,34.386
32.64,16.917,34.392
32.04,16.929,34.382
31.53,16.938,34.381
31.15,16.941,34.385
31.25,16.947,34.38
30.78,16.947,34.377
30.13,16.941,34.396
29.95,16.963,34.374
29.2,16.963,34.381
28.83,16.972,34.387
28.78,16.978,34.381
28.32,16.981,34.379
27.95,16.981,34.392
27.43,16.981,34.383
27.06,16.984,34.383
26.55,16.984,34.384
25.95,16.99,34.389
25.81,16.999,34.397
25.67,17.008,34.383
25.16,17.011,34.384
24.09,17.011,34.394
24.32,17.027,34.388
23.9,17.027,34.381
23.34,17.024,34.387
22.97,17.033,34.38
22.74,17.033,34.343
22.04,17.027,34.382
21.67,17.036,34.387
21.44,17.042,34.382
20.79,17.045,34.383
20.46,17.045,34.39
20.55,17.048,34.387
19.99,17.054,34.386
19.16,17.057,34.387
18.88,17.057,34.393
18.65,17.06,34.387
18.23,17.06,34.391
17.58,17.06,34.385
17.3,17.06,34.391
17.16,17.069,34.39
16.55,17.066,34.39
16.09,17.069,34.394
16,17.073,34.391
15.76,17.079,34.386
15.02,17.079,34.39
14.37,17.088,34.395
13.95,17.094,34.394
13.86,17.1,34.395
13.44,17.1,34.395
12.93,17.1,34.389
12.69,17.1,34.389
12.28,17.106,34.387
11.49,17.103,34.393
11.39,17.106,34.397
11.25,17.109,34.388
10.65,17.106,34.394
10.14,17.106,34.388
9.86,17.109,34.395
9.49,17.112,34.393
8.83,17.109,34.392
8.65,17.115,34.39
8.18,17.115,34.387
7.81,17.112,34.393
7.35,17.118,34.388
6.74,17.1,34.375
6.7,17.076,34.379
6.28,17.079,34.36
5.72,17.033,34.297
5.49,16.957,34.247
4.88,16.889,34.228
4.46,16.789,34.172
4.28,16.767,34.13
3.39,16.749,34.123
3.25,16.703,34.079
3.02,16.697,34.068
2.32,16.685,34.072
2.23,16.697,34.062
1.77,16.673,34.069
1.35,16.642,34.052
1.02,16.627,34.052
0.51,16.621,34.027
