Depth (m),Temperature (degree),Salinity
43.66,24.134,33.574
43.29,24.137,33.569
43.43,24.134,33.572
43.71,24.131,33.577
43.24,24.131,33.583
42.83,24.137,33.572
43.06,24.143,33.568
43.43,24.14,33.559
43.48,24.143,33.568
43.62,24.143,33.57
43.52,24.137,33.575
43.43,24.143,33.568
43.62,24.137,33.575
43.38,24.134,33.575
43.01,24.143,33.568
43.01,24.14,33.57
42.36,24.14,33.573
41.29,24.162,33.56
41.2,24.162,33.563
41.29,24.159,33.565
40.69,24.165,33.558
40.18,24.168,33.565
39.66,24.186,33.559
39.48,24.192,33.552
38.78,24.189,33.563
38.08,24.195,33.564
38.27,24.201,33.56
37.62,24.229,33.545
36.78,24.25,33.56
36.46,24.269,33.55
35.85,24.275,33.545
35.94,24.269,33.556
35.57,24.281,33.546
35.01,24.284,33.539
34.46,24.278,33.552
34.08,24.278,33.552
33.76,24.284,33.548
33.2,24.284,33.548
32.74,24.284,33.551
31.9,24.284,33.551
31.62,24.284,33.548
31.71,24.278,33.556
31.06,24.281,33.548
30.55,24.287,33.549
30.27,24.287,33.544
29.95,24.284,33.549
29.57,24.287,33.547
28.69,24.29,33.545
28.32,24.29,33.545
27.99,24.29,33.545
27.67,24.287,33.55
27.2,24.29,33.545
26.6,24.284,33.547
26.18,24.287,33.548
26.09,24.29,33.545
25.85,24.29,33.545
25.11,24.29,33.546
24.51,24.287,33.548
24.18,24.29,33.546
23.44,24.287,33.546
23.16,24.29,33.549
23.25,24.29,33.552
22.41,24.29,33.547
22.13,24.293,33.539
21.58,24.296,33.551
21.16,24.296,33.545
20.74,24.296,33.545
20.37,24.29,33.55
20.23,24.296,33.546
19.76,24.293,33.551
19.48,24.299,33.543
18.79,24.302,33.544
17.72,24.302,33.547
17.48,24.305,33.545
17.58,24.299,33.553
16.97,24.296,33.552
16.74,24.293,33.552
16.79,24.299,33.544
15.95,24.299,33.545
15.07,24.296,33.547
15.02,24.296,33.544
14.74,24.299,33.545
13.95,24.299,33.545
13.72,24.299,33.542
13.21,24.296,33.548
12.88,24.296,33.542
12.46,24.293,33.545
12.09,24.29,33.544
11.86,24.29,33.544
11.53,24.29,33.541
10.46,24.293,33.542
10.28,24.296,33.54
10,24.287,33.541
9.39,24.293,33.537
9.35,24.293,33.537
8.79,24.29,33.537
7.86,24.29,33.537
7.77,24.29,33.534
7.86,24.29,33.531
6.97,24.29,33.529
6.18,24.287,33.528
6.09,24.287,33.528
6.04,24.287,33.528
5.35,24.281,33.53
4.46,24.284,33.517
4.6,24.284,33.511
4.28,24.281,33.511
3.58,24.278,33.511
3.21,24.278,33.505
3.12,24.284,33.492
2.46,24.287,33.484
1.86,24.287,33.487
1.63,24.284,33.481
1.16,24.287,33.468
0.98,24.287,33.473
0.19,24.293,33.466
