Depth (m),Temperature (degree),Salinity
41.06,16.249,34.11
41.06,16.252,34.097
41.2,16.249,34.106
41.15,16.249,34.113
41.2,16.252,34.117
41.2,16.249,34.11
41.11,16.249,34.12
41.25,16.255,34.108
41.11,16.255,34.098
41.15,16.252,34.117
41.15,16.252,34.12
41.2,16.255,34.124
41.2,16.242,34.115
41.15,16.249,34.106
41.2,16.245,34.119
41.34,16.245,34.105
41.25,16.245,34.106
40.97,16.255,34.094
41.29,16.252,34.09
41.25,16.255,34.101
40.97,16.255,34.098
41.11,16.252,34.097
40.83,16.249,34.103
40.36,16.255,34.101
39.85,16.276,34.09
39.52,16.307,34.087
39.11,16.349,34.074
38.64,16.386,34.09
38.5,16.49,34.045
38.36,16.514,34.051
37.99,16.523,34.06
37.48,16.554,34.061
37.11,16.642,34.025
36.78,16.728,34.036
36.64,16.828,33.99
36.27,16.947,33.952
35.94,17.066,33.974
35.39,17.121,33.948
34.97,17.253,34.011
34.83,17.35,33.972
34.32,17.344,33.993
34.36,17.35,33.995
34.18,17.347,33.997
33.11,17.35,33.995
32.83,17.341,34
32.92,17.35,33.992
32.6,17.353,33.993
32.22,17.356,33.994
31.71,17.372,33.981
31.11,17.387,33.985
31.02,17.542,33.955
30.78,17.588,33.947
30.5,17.613,33.946
30.32,17.671,33.914
29.85,17.738,33.874
29.34,17.82,33.932
29.02,17.97,33.931
28.92,18.022,33.9
28.41,18.04,33.914
28.23,18.11,33.911
27.95,18.165,33.891
27.39,18.235,33.926
27.11,18.479,33.882
26.88,18.641,33.784
26.6,18.669,33.809
26.23,18.69,33.808
25.9,18.76,33.823
25.81,18.87,33.807
24.83,18.885,33.867
24.69,18.968,33.866
24.78,18.989,33.842
24.23,18.98,33.856
23.99,19.117,33.833
23.62,19.178,33.83
22.97,19.23,33.826
22.78,19.3,33.8
22.65,19.328,33.816
22.23,19.343,33.813
22.09,19.386,33.794
21.81,19.413,33.813
21.3,19.422,33.815
20.92,19.471,33.803
20.69,19.541,33.769
20.55,19.615,33.747
20.13,19.636,33.78
19.72,19.642,33.766
19.48,19.676,33.767
19.2,19.709,33.774
18.97,19.734,33.757
18.69,19.752,33.767
18.23,19.795,33.767
18.13,19.892,33.717
17.72,19.938,33.742
17.16,19.993,33.76
17.11,20.13,33.739
16.88,20.173,33.727
16.37,20.289,33.721
16.32,20.49,33.649
16.14,20.527,33.687
15.48,20.542,33.706
15.3,20.564,33.707
14.93,20.567,33.699
14.51,20.567,33.699
14.41,20.579,33.699
14.18,20.579,33.699
13.72,20.591,33.695
13.48,20.609,33.702
13.3,20.628,33.697
12.69,20.667,33.69
12.55,20.768,33.659
12.42,20.793,33.667
11.95,20.808,33.646
11.67,20.835,33.649
11.3,20.844,33.632
11.02,20.866,33.625
10.74,20.884,33.614
10.56,20.896,33.598
10.14,20.899,33.626
9.86,20.915,33.62
9.58,20.936,33.609
9.07,20.954,33.604
8.79,21.079,33.548
8.79,21.131,33.517
8.51,21.125,33.573
8.04,21.217,33.552
7.77,21.253,33.536
7.3,21.244,33.549
7.07,21.223,33.56
6.93,21.214,33.564
6.46,21.217,33.553
6.23,21.235,33.554
6,21.244,33.556
5.53,21.232,33.556
5.07,21.281,33.56
5.11,21.324,33.542
4.51,21.305,33.559
4.32,21.269,33.561
4.05,21.278,33.545
3.77,21.296,33.54
3.21,21.324,33.543
2.98,21.397,33.539
2.79,21.421,33.52
2.42,21.421,33.527
2.14,21.418,33.526
1.77,21.437,33.5
1.39,21.47,33.477
1.07,21.504,33.52
0.98,21.565,33.496
0.42,21.571,33.498
0.23,21.562,33.517
