Depth (m),Temperature (degree),Salinity
42.41,21.433,33.825
42.18,21.44,33.826
42.5,21.44,33.823
42.36,21.433,33.825
42.27,21.433,33.831
42.64,21.433,33.818
42.5,21.427,33.835
42.36,21.424,33.835
42.45,21.433,33.822
42.36,21.424,33.829
42.55,21.397,33.808
42.55,21.348,33.841
42.27,21.372,33.828
42.36,21.379,33.838
42.59,21.357,33.825
42.31,21.36,33.825
42.5,21.36,33.816
42.41,21.263,33.851
42.22,21.333,33.838
42.59,21.22,33.806
42.41,21.141,33.86
42.18,21.186,33.866
42.45,21.174,33.84
42.55,21.174,33.84
42.41,21.177,33.849
42.55,21.198,33.841
42.36,21.229,33.835
42.31,21.211,33.877
42.69,21.247,33.833
42.45,21.232,33.851
42.22,21.238,33.846
42.36,21.253,33.846
42.22,21.25,33.849
42.59,21.15,33.82
42.36,21.095,33.863
42.31,21.128,33.882
42.59,21.11,33.854
42.59,21.101,33.864
42.45,21.101,33.864
42.31,21.116,33.867
42.45,21.073,33.874
42.55,21.101,33.858
42.13,21.086,33.877
42.08,21.125,33.878
42.64,21.113,33.849
42.45,21.107,33.853
42.22,21.119,33.85
42.36,21.125,33.848
42.36,21.07,33.87
41.9,21.083,33.873
41.34,21.101,33.859
40.78,21.125,33.846
40.5,21.153,33.833
40.22,21.339,33.708
39.52,21.308,33.816
39.15,21.421,33.82
39.2,21.488,33.806
38.64,21.495,33.787
37.85,21.504,33.819
37.85,21.592,33.797
37.66,21.614,33.784
37.15,21.592,33.803
36.55,21.601,33.805
36.27,21.607,33.807
35.62,21.617,33.803
35.29,21.614,33.814
35.15,21.62,33.803
34.6,21.626,33.796
34.08,21.626,33.808
34.08,21.638,33.804
33.48,21.644,33.794
33.01,21.635,33.807
32.83,21.644,33.8
32.36,21.638,33.805
31.9,21.644,33.8
31.57,21.647,33.798
30.78,21.647,33.798
30.69,21.644,33.807
30.55,21.647,33.801
29.9,21.641,33.809
29.62,21.644,33.804
29.29,21.65,33.796
28.83,21.641,33.804
28.64,21.653,33.809
28.23,21.681,33.785
27.76,21.687,33.792
27.2,21.711,33.797
26.92,21.729,33.795
26.64,21.729,33.789
26.13,21.736,33.784
25.76,21.742,33.786
25.34,21.736,33.791
24.97,21.736,33.8
24.83,21.742,33.792
24.23,21.748,33.787
24.04,21.748,33.787
23.62,21.748,33.79
23.11,21.757,33.786
22.65,21.754,33.786
22.13,21.772,33.79
21.9,21.778,33.803
21.58,21.797,33.777
21.2,21.797,33.789
20.65,21.8,33.79
20.46,21.797,33.795
20.41,21.797,33.798
19.48,21.797,33.786
19.16,21.812,33.789
18.93,21.845,33.769
18.41,21.839,33.789
18.18,21.855,33.786
17.53,21.867,33.798
17.11,21.87,33.813
17.11,21.87,33.801
16.65,21.879,33.8
16.14,21.867,33.81
15.81,21.873,33.802
15.25,21.867,33.804
14.97,21.876,33.809
14.83,21.879,33.798
14.09,21.876,33.804
13.81,21.882,33.805
13.53,21.903,33.788
12.93,21.91,33.807
12.74,21.906,33.813
12.37,21.922,33.81
11.86,21.925,33.811
11.62,21.928,33.808
11.02,21.931,33.809
10.83,21.931,33.809
10.42,21.925,33.814
9.9,21.931,33.81
9.76,21.928,33.809
9.21,21.922,33.811
8.88,21.916,33.825
8.56,21.916,33.816
7.95,21.94,33.815
7.58,21.946,33.816
7.39,21.949,33.808
7.07,21.952,33.812
6.56,21.958,33.807
5.95,21.958,33.831
5.81,21.986,33.818
5.49,21.986,33.816
5.02,21.989,33.807
4.6,21.986,33.834
4.28,22.004,33.828
3.86,22.004,33.829
3.58,22.004,33.832
3.02,22.001,33.834
2.7,22.013,33.831
2.28,22.013,33.828
2.05,22.01,33.836
1.63,22.013,33.831
1.07,22.016,33.829
0.84,22.013,33.831
0.46,22.004,33.83
0.65,22.007,33.842
