Depth (m),Temperature (degree),Salinity
42.31,14.64,34.211
42.22,14.53,34.241
41.71,14.634,34.206
41.66,14.649,34.206
41.52,14.656,34.201
41.52,14.659,34.212
41.71,14.662,34.22
41.8,14.662,34.227
42.13,14.619,34.184
42.27,14.497,34.236
41.8,14.536,34.247
41.8,14.598,34.228
41.9,14.607,34.219
41.76,14.601,34.221
41.8,14.622,34.203
42.22,14.625,34.224
41.99,14.619,34.219
41.57,14.613,34.225
41.38,14.659,34.205
41.57,14.668,34.218
41.48,14.68,34.211
41.34,14.674,34.216
41.06,14.671,34.222
40.69,14.686,34.206
40.32,14.762,34.159
39.85,14.839,34.155
39.2,14.881,34.204
39.01,15.013,34.21
39.06,15.226,34.154
38.41,15.284,34.155
37.99,15.452,34.262
37.8,15.58,34.188
37.39,15.617,34.194
36.97,15.632,34.221
36.64,15.763,34.192
36.5,16.014,34.216
36.41,16.242,33.942
36.27,16.276,34.098
35.48,16.349,34.163
35.11,16.52,34.28
35.06,16.621,34.227
34.32,16.633,34.244
34.13,16.737,34.264
33.99,16.831,34.23
33.43,16.853,34.252
33.15,16.874,34.26
32.92,16.892,34.245
32.69,16.902,34.244
32.22,16.899,34.256
32.18,16.902,34.264
31.71,16.911,34.256
30.88,16.944,34.277
31.11,16.969,34.269
30.92,16.96,34.267
30.41,16.963,34.278
30.41,16.984,34.263
30.04,16.996,34.256
29.43,17.008,34.276
29.11,17.051,34.283
28.88,17.057,34.284
28.04,17.094,34.289
27.53,17.137,34.303
27.9,17.188,34.275
27.76,17.179,34.273
27.39,17.188,34.278
26.88,17.21,34.257
26.55,17.213,34.268
26.27,17.246,34.246
26.04,17.274,34.236
25.48,17.289,34.256
25.11,17.326,34.29
25.16,17.344,34.281
25.06,17.344,34.272
24.41,17.338,34.267
23.76,17.356,34.272
23.76,17.362,34.27
23.11,17.362,34.267
22.88,17.362,34.277
22.83,17.365,34.264
22.37,17.356,34.266
21.99,17.362,34.274
21.72,17.365,34.255
21.39,17.365,34.252
21.34,17.362,34.267
21.34,17.365,34.265
20.6,17.369,34.266
19.9,17.372,34.263
19.86,17.375,34.264
19.72,17.378,34.258
19.16,17.378,34.252
18.83,17.372,34.264
18.46,17.381,34.253
18.46,17.381,34.26
18.04,17.39,34.255
17.53,17.387,34.271
17.3,17.39,34.265
17.02,17.399,34.261
16.88,17.399,34.258
16.14,17.396,34.264
15.86,17.414,34.278
16.23,17.411,34.274
15.48,17.417,34.272
15.02,17.427,34.271
14.93,17.423,34.27
14.41,17.42,34.27
13.95,17.417,34.269
13.62,17.43,34.256
13.25,17.439,34.255
13.25,17.436,34.271
13.07,17.448,34.26
12.51,17.466,34.265
12.04,17.475,34.27
11.76,17.472,34.276
11.62,17.469,34.279
11.49,17.469,34.279
10.88,17.466,34.278
10.51,17.469,34.276
10.14,17.475,34.271
10.04,17.475,34.264
9.72,17.469,34.273
9.02,17.475,34.275
9.02,17.478,34.164
8.79,17.478,34.275
8.18,17.475,34.281
8.04,17.472,34.277
7.81,17.481,34.27
7.35,17.481,34.27
7.02,17.478,34.269
6.7,17.481,34.26
6.42,17.472,34.262
6.14,17.466,34.257
5.77,17.454,34.255
5.44,17.445,34.243
5.11,17.445,34.23
4.84,17.436,34.225
4.46,17.442,34.213
4.32,17.433,34.214
3.86,17.442,34.207
3.39,17.433,34.221
3.21,17.442,34.217
3.07,17.433,34.221
2.37,17.439,34.21
2.19,17.436,34.213
2.14,17.436,34.213
1.53,17.436,34.21
1.3,17.436,34.213
1.07,17.436,34.207
0.46,17.433,34.206
