Depth (m),Temperature (degree),Salinity
42.45,15.019,34.303
42.22,15.019,34.3
41.62,15.013,34.305
41.38,15.016,34.303
41.38,15.028,34.296
41.15,15.025,34.302
40.5,15.022,34.305
39.85,15.025,34.299
39.29,15.031,34.307
38.64,15.031,34.304
37.94,15.034,34.305
38.04,15.043,34.308
38.22,15.049,34.309
37.57,15.043,34.304
36.73,15.043,34.308
36.46,15.049,34.303
36.78,15.046,34.309
36.46,15.046,34.305
36.13,15.046,34.306
35.76,15.043,34.305
35.25,15.046,34.309
34.92,15.046,34.306
35.2,15.046,34.306
34.97,15.049,34.307
34.46,15.049,34.307
33.94,15.061,34.321
33.53,15.08,34.308
33.29,15.089,34.307
33.85,15.092,34.308
33.57,15.092,34.304
32.6,15.092,34.305
32.46,15.095,34.312
32.04,15.098,34.303
31.71,15.098,34.31
31.95,15.098,34.31
31.9,15.101,34.311
30.92,15.098,34.31
30.64,15.104,34.309
30.6,15.107,34.302
30.5,15.113,34.307
30.18,15.119,34.302
30.04,15.119,34.302
29.81,15.122,34.31
29.29,15.119,34.309
28.64,15.122,34.307
28.78,15.129,34.308
28.74,15.129,34.302
28.18,15.125,34.298
27.85,15.119,34.31
27.81,15.122,34.304
27.57,15.122,34.311
27.02,15.125,34.305
26.97,15.132,34.31
26.6,15.135,34.307
26.32,15.147,34.335
26.27,15.183,34.313
25.62,15.187,34.314
25.39,15.196,34.306
25.67,15.205,34.315
25.02,15.199,34.331
24.64,15.241,34.321
24.64,15.257,34.339
24.23,15.281,34.317
24.04,15.287,34.319
23.62,15.296,34.311
23.25,15.299,34.315
23.39,15.299,34.312
23.02,15.302,34.316
22.69,15.309,34.314
22.27,15.315,34.313
21.81,15.318,34.314
21.81,15.321,34.318
21.81,15.318,34.314
21.72,15.315,34.303
21.11,15.318,34.31
20.69,15.318,34.317
20.37,15.336,34.302
20.09,15.36,34.291
20.18,15.385,34.31
19.9,15.388,34.325
19.25,15.391,34.329
19.11,15.434,34.319
18.97,15.44,34.324
18.65,15.452,34.317
18.55,15.455,34.321
18.27,15.464,34.313
17.53,15.476,34.334
17.81,15.513,34.322
17.81,15.513,34.326
16.83,15.516,34.337
16.27,15.544,34.334
16.65,15.562,34.318
16.55,15.556,34.333
15.81,15.577,34.339
15.81,15.592,34.329
15.58,15.595,34.34
15.11,15.599,34.33
14.79,15.602,34.335
14.69,15.605,34.332
14.23,15.629,34.335
14.09,15.635,34.333
14.04,15.644,34.325
13.44,15.644,34.332
12.97,15.666,34.337
13.21,15.684,34.338
12.79,15.687,34.339
12.28,15.69,34.333
12.28,15.693,34.331
12.14,15.696,34.328
11.49,15.687,34.336
11.35,15.693,34.341
11.21,15.699,34.333
10.69,15.696,34.329
10.74,15.702,34.33
10.42,15.702,34.334
9.9,15.721,34.338
9.9,15.745,34.331
9.63,15.76,34.375
9.16,15.797,34.354
8.79,15.837,34.36
8.56,15.852,34.357
8.51,15.962,34.349
8.51,16.02,34.357
7.67,16.029,34.376
7.63,16.145,34.35
7.39,16.191,34.317
6.93,16.206,34.347
6.65,16.249,34.384
6.7,16.325,34.372
6.51,16.34,34.379
6.14,16.346,34.347
5.49,16.349,34.362
5.35,16.371,34.363
5.21,16.374,34.361
5.11,16.377,34.355
4.84,16.377,34.355
4.28,16.371,34.36
4.14,16.377,34.362
4.05,16.377,34.359
3.53,16.361,34.352
3.3,16.303,34.345
3.16,16.288,34.318
2.84,16.276,34.188
2.56,16.215,34.241
2.23,16.209,34.226
2.14,16.191,34.232
1.77,16.184,34.213
1.3,16.169,34.21
1.44,16.175,34.205
0.84,16.175,34.205
0.79,16.178,34.206
