Depth (m),Temperature (degree),Salinity
42.08,17.942,34.071
41.48,17.948,34.07
41.43,17.951,34.064
41.52,17.948,34.073
41.48,17.945,34.095
41.52,17.945,34.072
41.99,17.939,34.054
41.94,17.939,34.074
41.57,17.945,34.072
41.34,17.945,34.069
41.71,17.945,34.062
41.76,17.939,34.071
41.48,17.948,34.07
41.29,17.945,34.079
40.92,17.951,34.08
40.59,17.951,34.074
40.13,17.961,34.073
39.66,17.97,34.075
39.15,17.988,34.066
39.2,18.037,34.074
38.87,18.046,34.067
38.27,18.189,34.063
38.32,18.36,33.995
37.62,18.473,33.985
36.73,18.638,34.022
36.5,18.745,33.988
36.36,18.794,33.97
36.04,18.821,33.973
35.99,18.836,33.976
35.29,18.91,33.976
34.74,19.197,33.921
34.36,19.325,34.056
34.22,20.097,33.757
33.76,20.146,33.842
33.94,20.329,33.83
33.48,20.368,33.786
32.32,20.414,33.851
32.18,20.466,33.837
31.62,20.518,33.821
31.34,20.539,33.828
31.67,20.555,33.831
31.11,20.564,33.821
30.46,20.561,33.833
30.6,20.564,33.824
29.71,20.564,33.837
29.43,20.57,33.832
29.62,20.573,33.823
28.83,20.573,33.83
28.6,20.57,33.835
28.55,20.579,33.825
27.62,20.585,33.83
27.06,20.594,33.832
27.06,20.609,33.817
26.74,20.6,33.827
26.37,20.606,33.819
26.37,20.613,33.817
26.13,20.631,33.803
25.53,20.628,33.812
24.69,20.64,33.814
24.41,20.649,33.813
24.18,20.674,33.794
23.95,20.683,33.79
23.67,20.698,33.79
23.53,20.722,33.78
23.2,20.799,33.759
22.83,20.872,33.765
22.37,20.979,33.75
21.67,21.034,33.731
21.16,21.086,33.748
21.16,21.089,33.754
20.74,21.104,33.736
20.37,21.113,33.75
20.23,21.131,33.727
19.81,21.141,33.729
19.67,21.147,33.73
19.16,21.144,33.739
18.79,21.156,33.747
18.55,21.165,33.731
17.86,21.241,33.726
17.25,21.424,33.726
17.3,21.519,33.688
17.07,21.58,33.661
16.41,21.766,33.704
16.46,21.94,33.56
15.9,22.41,33.437
15.39,22.856,33.54
15.16,22.959,33.464
14.74,22.969,33.469
14.46,22.981,33.492
14.14,23.002,33.435
13.95,23.036,33.473
13.67,23.042,33.483
12.88,23.146,33.48
12.28,23.643,33.481
12.14,23.997,33.409
12.28,24.137,33.372
11.81,24.15,33.32
11.02,24.189,33.382
10.83,24.287,33.34
10.69,24.323,33.304
10.18,24.302,33.332
9.72,24.314,33.34
9.39,24.339,33.344
9.3,24.397,33.31
8.6,24.476,33.319
8.18,24.623,33.329
8.09,24.684,33.289
7.81,24.693,33.268
7.44,24.699,33.267
6.79,24.711,33.297
6.65,24.729,33.306
6.37,24.742,33.292
5.77,24.739,33.297
5.25,24.745,33.298
5.21,24.766,33.285
5.07,24.769,33.269
4.18,24.763,33.288
4.23,24.769,33.283
4.05,24.766,33.283
3.12,24.772,33.284
2.93,24.775,33.285
2.93,24.784,33.267
2.14,24.787,33.276
2.09,24.806,33.262
1.67,24.83,33.236
1.16,24.83,33.242
1.12,24.827,33.233
0.42,24.842,33.227
0.28,24.87,33.216
0.14,24.864,33.215
