Depth (m),Temperature (degree),Salinity
42.04,15.458,34.299
41.8,15.461,34.3
41.66,15.458,34.306
41.57,15.461,34.304
41.52,15.443,34.313
41.94,15.44,34.291
41.9,15.428,34.302
41.8,15.425,34.298
41.43,15.431,34.299
41.48,15.431,34.306
41.85,15.425,34.291
41.57,15.418,34.31
41.66,15.428,34.299
42.08,15.422,34.29
41.38,15.415,34.303
41.29,15.425,34.295
41.8,15.406,34.297
41.76,15.406,34.293
41.76,15.406,34.29
41.71,15.412,34.295
41.48,15.418,34.293
41.52,15.412,34.305
41.85,15.431,34.292
41.76,15.425,34.298
41.85,15.428,34.295
41.94,15.412,34.298
41.34,15.415,34.313
41.34,15.415,34.306
41.34,15.422,34.297
41.2,15.422,34.301
41.2,15.431,34.293
40.73,15.452,34.281
39.9,15.452,34.302
39.66,15.458,34.307
39.94,15.464,34.301
39.76,15.461,34.297
39.52,15.458,34.304
39.06,15.461,34.301
38.78,15.467,34.299
38.27,15.467,34.299
38.18,15.495,34.303
38.32,15.492,34.305
37.85,15.476,34.305
37.62,15.476,34.312
37.39,15.504,34.302
36.97,15.522,34.293
36.83,15.522,34.303
36.83,15.534,34.306
36.13,15.537,34.307
35.99,15.531,34.316
35.99,15.541,34.308
35.62,15.541,34.308
35.43,15.541,34.302
35.25,15.544,34.306
34.78,15.559,34.306
34.36,15.553,34.319
34.41,15.565,34.315
34.04,15.577,34.304
33.57,15.568,34.323
33.39,15.571,34.32
32.6,15.565,34.319
31.95,15.577,34.319
32.13,15.58,34.316
31.81,15.571,34.317
31.29,15.58,34.313
30.83,15.586,34.308
30.32,15.599,34.318
29.95,15.605,34.319
29.39,15.611,34.314
29.06,15.617,34.312
29.02,15.614,34.319
28.46,15.611,34.311
27.99,15.614,34.322
27.57,15.629,34.316
26.78,15.653,34.319
26.6,15.687,34.313
26.5,15.696,34.312
26.09,15.69,34.321
25.81,15.696,34.313
25.16,15.693,34.305
24.37,15.699,34.321
24.04,15.702,34.325
24.18,15.705,34.319
23.62,15.705,34.319
23.02,15.693,34.327
22.65,15.69,34.316
22.18,15.699,34.311
21.9,15.718,34.316
21.85,15.724,34.324
21.25,15.721,34.32
20.65,15.724,34.325
20.37,15.73,34.323
19.81,15.733,34.314
19.48,15.733,34.321
19.2,15.73,34.323
18.93,15.727,34.316
18.46,15.724,34.319
17.9,15.721,34.308
17.44,15.714,34.32
17.2,15.714,34.303
17.07,15.705,34.308
16.41,15.699,34.303
15.76,15.684,34.297
15.81,15.681,34.289
15.34,15.684,34.287
14.97,15.687,34.287
14.55,15.681,34.286
13.76,15.684,34.284
13.67,15.672,34.291
13.76,15.678,34.282
12.83,15.675,34.279
12.23,15.678,34.28
12.28,15.675,34.272
11.72,15.672,34.282
11.35,15.669,34.284
11.07,15.672,34.275
10.51,15.669,34.278
9.86,15.656,34.272
9.81,15.653,34.268
9.53,15.647,34.256
8.79,15.623,34.23
8.65,15.599,34.248
8.18,15.583,34.234
7.58,15.58,34.213
7.3,15.574,34.212
7.07,15.562,34.219
6.65,15.565,34.21
6.18,15.55,34.223
5.77,15.547,34.195
5.44,15.534,34.196
4.93,15.534,34.2
4.46,15.522,34.187
4.28,15.522,34.17
3.86,15.519,34.172
3.49,15.519,34.173
3.02,15.513,34.161
2.56,15.504,34.128
2.46,15.492,34.129
1.86,15.483,34.093
1.39,15.455,34.025
1.35,15.458,33.995
0.65,15.44,33.946
0.6,15.412,33.881
0.6,15.403,33.879
