Depth (m),Temperature (degree),Salinity
41.71,19.407,34.252
41.15,19.407,34.252
41.52,19.41,34.25
41.57,19.41,34.246
40.83,19.401,34.251
40.73,19.407,34.243
40.69,19.404,34.242
39.76,19.404,34.249
39.71,19.413,34.248
39.25,19.416,34.245
38.04,19.422,34.244
37.76,19.428,34.245
37.48,19.432,34.237
36.73,19.432,34.246
36.87,19.432,34.246
36.32,19.435,34.247
35.11,19.435,34.247
34.87,19.444,34.24
34.69,19.456,34.23
34.18,19.456,34.23
33.57,19.456,34.24
33.25,19.462,34.238
32.88,19.465,34.233
31.95,19.465,34.239
31.71,19.468,34.237
31.39,19.477,34.229
30.69,19.477,34.223
30.55,19.477,34.236
30.09,19.474,34.235
29.29,19.477,34.233
28.88,19.48,34.234
28.6,19.48,34.234
27.71,19.477,34.234
27.67,19.477,34.24
27.11,19.48,34.232
26.32,19.474,34.237
26.27,19.483,34.239
25.85,19.483,34.233
25.11,19.49,34.234
24.92,19.486,34.237
24.27,19.493,34.235
23.3,19.493,34.232
23.34,19.496,34.233
22.88,19.496,34.233
22.09,19.496,34.23
21.95,19.496,34.233
21.34,19.493,34.233
20.55,19.486,34.241
20.6,19.49,34.239
20.23,19.496,34.228
19.34,19.486,34.239
19.06,19.49,34.239
18.51,19.49,34.236
17.76,19.496,34.225
17.58,19.49,34.237
17.3,19.49,34.234
16.51,19.496,34.232
16.09,19.502,34.237
16.09,19.511,34.232
15.07,19.505,34.241
14.46,19.517,34.24
14.46,19.52,34.241
13.81,19.517,34.237
13.25,19.52,34.232
12.93,19.523,34.233
12.23,19.523,34.233
11.67,19.523,34.233
11.53,19.529,34.225
11.07,19.529,34.225
10.23,19.526,34.228
9.86,19.526,34.231
9.25,19.529,34.226
9.02,19.532,34.23
8.65,19.532,34.23
8.04,19.529,34.23
7.53,19.529,34.23
6.93,19.532,34.215
6.56,19.532,34.221
6.28,19.532,34.218
5.39,19.532,34.206
5.11,19.532,34.219
4.93,19.532,34.219
4,19.526,34.215
3.67,19.526,34.209
3.39,19.523,34.205
2.6,19.517,34.201
2.51,19.502,34.195
1.95,19.453,34.163
1.26,19.432,34.118
1.02,19.389,34.078
0.6,19.346,34.1
0.84,19.276,33.985
0.51,19.267,33.986
