Depth (m),Temperature (degree),Salinity
42.64,17.002,34.18
42.45,16.99,34.194
42.45,16.996,34.186
42.41,17.002,34.187
41.9,16.987,34.194
41.43,16.987,34.2
41.11,17.008,34.189
40.59,17.005,34.185
40.13,16.993,34.186
39.62,16.99,34.195
39.66,16.996,34.2
39.34,16.993,34.186
38.73,16.993,34.193
38.36,17.002,34.185
38.04,16.996,34.191
37.76,16.996,34.188
37.34,17.005,34.18
36.97,17.005,34.18
36.41,17.008,34.181
35.94,17.005,34.187
35.53,17.005,34.184
35.39,17.008,34.188
35.25,17.011,34.175
34.69,17.008,34.185
34.55,17.008,34.185
34.13,17.002,34.187
33.57,17.002,34.19
33.39,17.008,34.189
33.01,17.002,34.187
32.74,17.002,34.191
32.36,17.011,34.177
32.08,17.002,34.184
31.48,17.005,34.189
31.15,16.996,34.193
30.69,17.008,34.183
30.46,17.002,34.192
30.13,17.008,34.173
29.81,17.002,34.189
29.67,17.015,34.178
29.06,17.008,34.184
28.5,17.008,34.197
28.18,17.011,34.188
27.81,17.011,34.182
27.53,17.008,34.188
27.43,17.018,34.18
26.88,17.015,34.183
26.5,17.018,34.193
26.41,17.027,34.186
25.81,17.033,34.184
25.16,17.042,34.186
24.97,17.054,34.176
24.74,17.045,34.184
24.64,17.054,34.179
24.18,17.045,34.184
23.25,17.045,34.191
23.02,17.054,34.18
23.16,17.051,34.183
22.46,17.057,34.184
22.23,17.06,34.178
22.18,17.054,34.184
21.25,17.06,34.179
20.88,17.069,34.175
20.74,17.079,34.17
20.51,17.082,34.168
20.09,17.076,34.17
19.53,17.066,34.178
19.34,17.073,34.176
19.06,17.073,34.173
18.6,17.076,34.167
18.18,17.073,34.18
17.95,17.091,34.171
17.44,17.085,34.173
17.2,17.091,34.171
16.83,17.088,34.17
16.27,17.085,34.173
16.14,17.082,34.182
15.95,17.085,34.177
15.39,17.091,34.165
14.74,17.079,34.176
14.55,17.091,34.172
14.46,17.091,34.172
13.95,17.085,34.174
13.39,17.085,34.178
13.25,17.082,34.18
13.07,17.085,34.174
12.23,17.082,34.174
11.86,17.088,34.179
11.9,17.088,34.172
11.44,17.085,34.175
10.88,17.076,34.18
10.79,17.085,34.172
10.28,17.085,34.175
10.04,17.085,34.172
9.63,17.085,34.169
8.97,17.073,34.183
8.88,17.076,34.177
8.42,17.085,34.166
8.23,17.082,34.176
7.95,17.079,34.175
7.21,17.073,34.177
7.07,17.085,34.17
6.93,17.082,34.166
6.18,17.082,34.163
5.95,17.085,34.164
5.67,17.088,34.165
5.21,17.088,34.165
4.84,17.088,34.165
4.56,17.085,34.174
4.18,17.091,34.163
3.81,17.091,34.169
3.58,17.088,34.169
3.02,17.091,34.163
2.7,17.097,34.161
2.56,17.097,34.161
2,17.097,34.165
1.67,17.106,34.161
1.49,17.106,34.161
0.98,17.103,34.16
1.12,17.106,34.158
1.16,17.097,34.169
