Depth (m),Temperature (degree),Salinity
42.08,18.296,34.239
41.71,18.293,34.245
41.8,18.305,34.241
41.99,18.293,34.251
41.34,18.296,34.246
41.25,18.299,34.25
42.13,18.308,34.232
41.99,18.302,34.237
41.62,18.305,34.245
41.62,18.318,34.241
41.57,18.315,34.24
41.38,18.315,34.244
41.94,18.312,34.243
41.76,18.312,34.233
41.57,18.312,34.24
41.52,18.312,34.249
41.71,18.308,34.232
41.99,18.299,34.246
41.99,18.299,34.24
41.76,18.299,34.24
41.62,18.293,34.245
41.66,18.299,34.247
41.57,18.299,34.24
41.71,18.299,34.24
41.94,18.299,34.243
41.66,18.302,34.247
41.76,18.296,34.255
41.52,18.299,34.243
41.01,18.293,34.252
41.34,18.299,34.247
41.29,18.305,34.238
40.36,18.312,34.24
39.76,18.357,34.25
39.52,18.421,34.219
39.48,18.568,34.149
39.34,18.571,34.153
38.87,18.739,34.065
38.36,18.714,34.26
38.13,18.946,34.176
37.94,18.989,34.182
37.62,18.992,34.176
37.25,19.074,34.178
37.01,19.148,34.162
36.73,19.157,34.18
36.41,19.19,34.159
35.99,19.197,34.169
35.53,19.233,34.215
35.29,19.261,34.189
35.01,19.261,34.193
34.6,19.27,34.195
33.94,19.3,34.198
33.81,19.328,34.213
33.9,19.313,34.216
33.11,19.355,34.204
32.74,19.377,34.208
32.46,19.38,34.206
32.08,19.404,34.183
31.62,19.404,34.211
31.48,19.41,34.219
31.11,19.416,34.204
30.78,19.432,34.211
30.41,19.438,34.209
29.67,19.438,34.225
29.67,19.453,34.222
29.62,19.453,34.219
28.92,19.459,34.217
28.78,19.468,34.213
28.09,19.474,34.208
27.62,19.505,34.221
27.9,19.52,34.217
27.3,19.517,34.217
26.64,19.532,34.23
26.69,19.578,34.214
26.13,19.609,34.217
25.76,19.627,34.212
25.67,19.63,34.216
25.25,19.682,34.186
24.41,19.724,34.217
24.41,19.743,34.217
24.32,19.734,34.225
23.44,19.758,34.212
23.44,19.782,34.226
23.16,19.804,34.221
22.46,19.822,34.225
22.51,19.84,34.219
22.04,19.862,34.202
21.58,19.856,34.223
21.3,19.874,34.208
20.88,19.865,34.222
20.83,19.874,34.214
20.27,19.895,34.209
19.86,19.898,34.22
19.53,19.908,34.209
18.93,19.914,34.207
18.88,19.926,34.213
18.69,19.932,34.208
18.23,19.926,34.213
17.95,19.938,34.203
17.58,19.935,34.2
17.07,19.935,34.2
16.6,19.929,34.214
16.37,19.941,34.205
15.95,19.941,34.211
16.04,19.938,34.216
15.62,19.944,34.202
14.88,19.944,34.209
14.65,19.959,34.203
14.37,19.959,34.2
14.18,19.963,34.203
14,19.959,34.203
12.93,19.944,34.2
12.83,19.953,34.205
12.79,19.947,34.201
12.09,19.95,34.205
11.95,19.953,34.209
11.9,19.956,34.191
11.35,19.95,34.196
10.56,19.953,34.2
10.51,19.959,34.201
10.14,19.953,34.197
10.09,19.95,34.199
9.76,19.95,34.199
8.74,19.953,34.21
8.51,19.956,34.204
8.65,19.953,34.207
8.18,19.953,34.201
7.67,19.956,34.204
7.39,19.959,34.199
7.02,19.95,34.194
6.7,19.947,34.2
6.42,19.953,34.192
5.81,19.944,34.203
5.67,19.947,34.197
5.63,19.947,34.2
4.88,19.95,34.198
4.6,19.95,34.192
4.37,19.947,34.188
3.81,19.932,34.192
3.77,19.938,34.18
3.21,19.938,34.184
2.84,19.932,34.186
2.74,19.935,34.186
2.23,19.929,34.188
1.91,19.938,34.184
1.63,19.935,34.193
1.12,19.926,34.198
0.93,19.929,34.192
0.65,19.929,34.18
0.23,19.92,34.187
