Depth (m),Temperature (degree),Salinity
40.04,17.604,34.034
40.18,17.585,34.027
40.13,17.567,34.026
39.8,17.579,34.039
39.29,17.625,34.027
39.11,17.637,34.026
39.01,17.643,34.057
38.5,17.683,34.04
37.94,17.747,34.045
37.57,17.799,34.041
37.48,17.875,34.019
37.15,17.912,34.018
36.78,17.964,34.007
36.55,17.994,34.001
36.08,18.009,34.011
35.67,18.061,34.029
35.53,18.089,34
35.2,18.098,34.002
34.83,18.113,33.999
34.41,18.125,34.012
34.08,18.135,34.004
34.04,18.147,34.004
33.94,18.144,34.01
33.25,18.15,34.005
32.74,18.156,34.013
32.5,18.189,33.979
32.18,18.196,33.993
32.13,18.217,33.998
31.95,18.214,34.01
31.53,18.22,34.008
31.11,18.232,34.008
30.64,18.25,34.022
30.36,18.315,34.001
30.36,18.351,33.993
30.09,18.37,33.994
29.62,18.373,34.014
29.25,18.391,34.008
28.83,18.452,33.968
28.55,18.519,33.983
28.41,18.528,33.991
28.13,18.55,34.015
27.71,18.601,33.969
27.43,18.62,33.97
27.11,18.626,33.978
26.74,18.626,33.968
26.5,18.617,33.986
26.18,18.62,33.967
25.85,18.62,33.977
25.71,18.617,33.979
25.25,18.626,33.988
24.92,18.635,33.99
24.88,18.647,33.977
24.37,18.656,33.976
23.81,18.711,33.982
23.67,18.788,33.96
23.48,18.815,33.957
23.2,18.83,33.948
22.88,18.852,33.959
22.37,18.873,33.948
22.27,18.879,33.958
21.9,18.885,33.954
21.48,18.891,33.952
21.44,18.897,33.947
20.97,18.901,33.948
20.51,18.907,33.952
20.37,18.919,33.949
20.09,18.928,33.951
19.72,18.937,33.943
19.44,18.952,33.937
19.06,18.962,33.949
18.65,18.968,33.941
18.6,18.971,33.942
18.23,18.98,33.941
17.9,18.986,33.942
17.67,18.989,33.943
17.2,18.995,33.935
17.02,18.998,33.939
16.69,19.001,33.939
16.32,19.004,33.937
16,19.004,33.944
15.81,19.004,33.944
15.44,19.007,33.935
15.3,19.013,33.939
15.02,19.02,33.935
14.41,19.032,33.931
14.28,19.059,33.934
14,19.087,33.927
13.48,19.123,33.913
13.16,19.148,33.938
13.11,19.178,33.906
12.79,19.233,33.915
12.42,19.288,33.902
12.28,19.34,33.888
11.9,19.38,33.903
11.49,19.462,33.892
11.25,19.517,33.87
10.83,19.554,33.887
10.6,19.602,33.854
10.37,19.59,33.879
9.95,19.63,33.882
9.81,19.682,33.868
9.72,19.691,33.879
9.21,19.7,33.869
8.88,19.721,33.873
8.56,19.724,33.868
8.28,19.718,33.876
8.23,19.724,33.883
7.86,19.715,33.882
7.35,19.721,33.877
6.88,19.715,33.879
6.79,19.728,33.885
6.6,19.734,33.88
6.28,19.743,33.876
6,19.749,33.868
5.72,19.749,33.877
5.39,19.752,33.884
5.07,19.758,33.885
4.74,19.764,33.89
4.46,19.767,33.875
4.18,19.764,33.881
4,19.761,33.88
3.77,19.764,33.881
3.39,19.764,33.875
2.98,19.798,33.851
2.65,19.813,33.848
2.42,19.831,33.843
2.23,19.844,33.842
1.77,19.874,33.818
1.63,19.901,33.802
1.21,19.914,33.808
0.84,19.984,33.77
0.74,20.002,33.755
0.37,20.051,33.744
