Depth (m),Temperature (degree),Salinity
42.78,14.292,34.06
42.55,14.295,34.082
42.31,14.308,34.093
42.45,14.329,34.067
42.59,14.32,34.068
42.27,14.311,34.086
41.71,14.359,34.093
41.43,14.43,34.066
41.06,14.488,34.092
40.73,14.692,33.992
40.36,14.857,33.952
39.43,15.113,34.056
39.2,15.208,34.067
39.15,15.208,34.077
38.5,15.235,34.057
37.9,15.302,34.071
37.53,15.36,34.065
37.06,15.403,34.028
36.73,15.446,34.039
36.6,15.489,34.023
36.13,15.568,33.998
35.43,15.635,34.063
35.06,15.675,34.07
34.83,15.69,34.07
34.6,15.748,34.02
34.08,15.742,34.049
33.71,15.803,34.065
33.25,15.858,34.028
32.83,15.898,34.068
32.64,16.01,34.011
32.6,16.142,33.949
31.95,16.114,34.027
31.29,16.194,34.083
31.06,16.242,34.052
30.6,16.273,34.019
30.5,16.282,34.058
30.18,16.282,34.065
29.57,16.307,34.068
29.39,16.325,34.062
28.78,16.331,34.057
28.5,16.337,34.072
28.32,16.343,34.06
27.95,16.346,34.068
27.39,16.368,34.063
27.16,16.374,34.078
26.64,16.38,34.066
26.13,16.398,34.071
25.9,16.416,34.062
25.71,16.407,34.063
25.39,16.419,34.053
24.92,16.422,34.054
24.46,16.432,34.07
24.32,16.435,34.067
23.62,16.444,34.066
23.3,16.456,34.073
23.16,16.462,34.061
22.6,16.468,34.059
22.37,16.474,34.074
22.09,16.48,34.056
21.48,16.502,34.051
20.97,16.526,34.064
20.88,16.535,34.063
20.69,16.548,34.052
20.27,16.545,34.055
19.81,16.557,34.055
19.48,16.56,34.059
18.65,16.569,34.048
18.65,16.569,34.045
18.46,16.563,34.05
18,16.56,34.05
17.72,16.56,34.053
17.07,16.557,34.056
16.79,16.56,34.047
16.65,16.551,34.045
16.41,16.551,34.045
15.95,16.545,34.047
15.16,16.548,34.048
14.69,16.548,34.051
14.74,16.557,34.047
14.51,16.563,34.042
13.95,16.554,34.056
13.53,16.554,34.056
13.53,16.554,34.05
12.97,16.566,34.036
12.28,16.566,34.053
11.95,16.566,34.053
11.67,16.572,34.045
11.53,16.566,34.057
11.25,16.572,34.048
10.65,16.575,34.046
10.04,16.575,34.046
9.86,16.572,34.049
9.95,16.563,34.05
9.49,16.563,34.047
8.7,16.535,34.037
8.46,16.517,34.013
8.32,16.523,34.038
7.81,16.523,34.031
7.35,16.532,34.024
7.07,16.542,34.016
6.6,16.545,34.017
6.37,16.56,34.004
6.23,16.563,34.008
5.44,16.575,34.008
5.02,16.575,34.015
5.16,16.584,34.01
4.65,16.578,34.016
4.05,16.593,33.99
3.95,16.618,33.972
3.67,16.621,33.97
3.02,16.627,33.958
2.65,16.645,33.949
2.46,16.657,33.952
2.09,16.673,33.933
1.67,16.7,33.923
1.39,16.74,33.893
0.98,16.819,33.843
0.65,16.92,33.781
0.46,17.097,33.643
