Depth (m),Temperature (degree),Salinity
42.04,16.889,34.062
42.27,16.801,34.094
41.48,16.847,34.112
41.43,16.865,34.109
41.76,16.874,34.095
41.71,16.868,34.11
41.52,16.874,34.115
41.38,16.886,34.114
41.9,16.883,34.074
42.08,16.81,34.096
41.66,16.844,34.101
41.25,16.868,34.11
41.2,16.877,34.109
41.57,16.883,34.1
41.52,16.856,34.111
41.01,16.886,34.111
40.87,16.896,34.107
40.27,16.908,34.11
39.85,16.984,34.138
39.48,17.048,34.133
39.11,17.091,34.11
38.92,17.115,34.122
38.27,17.158,34.103
37.8,17.179,34.138
37.43,17.225,34.138
36.97,17.286,34.107
36.5,17.329,34.11
36.46,17.35,34.115
36.32,17.356,34.113
35.48,17.356,34.117
35.01,17.359,34.124
34.5,17.369,34.113
33.85,17.39,34.132
33.71,17.423,34.113
33.34,17.42,34.139
33.11,17.442,34.121
32.64,17.439,34.13
31.99,17.454,34.134
31.76,17.463,34.129
30.92,17.655,34.167
30.55,17.808,34.123
30.18,17.823,34.094
29.9,17.857,34.128
29.81,17.875,34.119
29.29,17.887,34.128
28.46,17.903,34.142
28.09,17.921,34.143
28.09,17.933,34.149
27.53,17.948,34.143
26.74,18.003,34.158
25.95,18.092,34.181
26.32,18.174,34.148
26.37,18.174,34.148
24.92,18.193,34.178
24.27,18.33,34.176
24.41,18.397,34.171
23.99,18.458,34.175
23.67,18.501,34.14
23.06,18.586,34.139
22.13,18.8,34.198
22.13,19.047,34.156
22.6,19.026,34.063
21.67,19.068,34.154
20.97,19.193,34.14
20.69,19.27,34.181
19.72,19.398,34.139
19.58,19.468,34.122
19.72,19.499,34.116
18.6,19.499,34.129
18.09,19.541,34.125
18.23,19.554,34.125
18.09,19.563,34.13
17.39,19.56,34.12
16.55,19.599,34.132
16.37,19.642,34.128
16.14,19.654,34.118
15.62,19.67,34.14
15.44,19.685,34.118
14.83,19.724,34.121
14.28,19.804,34.084
13.72,19.828,34.099
13.53,19.859,34.083
13.21,19.862,34.075
12.51,19.901,34.089
12.32,19.947,34.093
12,19.959,34.086
11.39,20.014,34.1
10.93,20.039,34.078
10.37,20.078,34.07
10.18,20.088,34.082
9.86,20.1,34.1
9.21,20.173,34.075
8.83,20.204,34.075
8.51,20.234,34.047
7.86,20.277,34.053
7.44,20.313,34.073
7.35,20.338,34.053
6.97,20.332,34.067
6.51,20.332,34.052
5.63,20.356,34.076
5.35,20.408,34.056
5.16,20.411,34.05
4.51,20.42,34.049
4.23,20.445,34.051
4.18,20.463,34.043
3.25,20.457,34.048
2.84,20.475,34.033
2.79,20.46,34.018
2.23,20.429,33.981
1.58,20.378,33.913
1.3,20.304,33.919
0.93,20.271,33.888
0.46,20.262,33.837
0.14,20.246,33.816
