Depth (m),Temperature (degree),Salinity
42.22,17.481,34.071
42.13,17.481,34.071
42.45,17.478,34.057
41.94,17.491,34.06
42.08,17.481,34.064
42.36,17.484,34.059
41.9,17.484,34.062
42.13,17.491,34.057
42.22,17.478,34.067
41.57,17.481,34.065
40.92,17.491,34.054
40.5,17.484,34.066
40.22,17.484,34.059
40.04,17.491,34.058
39.52,17.491,34.068
38.92,17.488,34.061
38.78,17.488,34.061
38.78,17.497,34.063
37.8,17.503,34.051
37.11,17.5,34.054
36.83,17.5,34.061
37.06,17.506,34.043
37.11,17.5,34.054
36.36,17.497,34.057
35.2,17.506,34.056
34.36,17.512,34.052
34.97,17.509,34.051
35.06,17.509,34.054
34.18,17.509,34.054
33.9,17.515,34.056
33.29,17.509,34.054
32.6,17.515,34.053
32.69,17.515,34.053
32.22,17.515,34.053
31.95,17.518,34.051
31.57,17.521,34.058
31.39,17.521,34.051
30.83,17.521,34.055
30.32,17.527,34.047
30.27,17.521,34.049
29.34,17.53,34.051
28.97,17.552,34.046
29.11,17.542,34.051
28.5,17.542,34.051
27.99,17.552,34.05
27.76,17.558,34.038
27.71,17.555,34.044
27.25,17.555,34.048
26.46,17.567,34.041
25.81,17.558,34.052
25.62,17.555,34.045
25.76,17.558,34.049
25.02,17.561,34.047
24.41,17.564,34.041
24.78,17.555,34.049
24.23,17.558,34.049
23.2,17.57,34.036
22.97,17.567,34.045
22.6,17.573,34.044
22.37,17.567,34.046
22.23,17.576,34.038
22.04,17.57,34.047
21.34,17.585,34.044
20.83,17.588,34.038
20.51,17.582,34.05
20.27,17.582,34.043
19.67,17.588,34.042
19.3,17.588,34.042
18.97,17.597,34.038
18.83,17.597,34.038
18.74,17.604,34.036
18.18,17.604,34.036
17.2,17.604,34.043
16.79,17.607,34.037
17.25,17.604,34.043
16.55,17.607,34.037
15.86,17.607,34.031
15.72,17.604,34.04
15.48,17.607,34.041
15.16,17.604,34.044
14.41,17.61,34.039
14.28,17.61,34.039
13.58,17.613,34.037
13.07,17.61,34.043
13.16,17.622,34.042
12.88,17.628,34.031
12.37,17.628,34.034
12.23,17.637,34.03
11.49,17.64,34.037
11.02,17.668,34.034
10.83,17.674,34.022
10.6,17.674,34.029
10.6,17.683,34.024
10,17.674,34.029
9.25,17.68,34.031
9.07,17.68,34.031
8.46,17.683,34.025
8.6,17.683,34.025
8.18,17.683,34.029
7.44,17.686,34.026
7.25,17.692,34.018
6.88,17.698,34.01
6.37,17.701,34.011
6.37,17.704,34.002
5.72,17.71,33.997
5.25,17.729,33.972
5.07,17.738,33.964
4.65,17.744,33.953
4.37,17.75,33.945
4.18,17.756,33.94
3.58,17.756,33.92
2.98,17.762,33.922
2.98,17.774,33.899
2.28,17.771,33.895
2.23,17.781,33.881
1.91,17.784,33.869
1.21,17.793,33.858
1.12,17.799,33.85
0.6,17.805,33.839
0.28,17.811,33.837
