Depth (m),Temperature (degree),Salinity
43.01,14.68,34.13
43.01,14.68,34.127
42.59,14.692,34.134
42.45,14.695,34.131
42.73,14.68,34.13
42.55,14.683,34.131
42.5,14.692,34.13
42.31,14.683,34.128
42.41,14.68,34.127
43.06,14.665,34.147
42.78,14.668,34.141
42.64,14.665,34.144
42.78,14.671,34.135
42.45,14.674,34.129
42.22,14.668,34.141
42.64,14.671,34.138
43.06,14.668,34.144
42.92,14.671,34.131
42.59,14.668,34.145
42.04,14.668,34.152
42.45,14.683,34.128
42.83,14.665,34.144
42.59,14.674,34.136
42.73,14.677,34.147
42.97,14.668,34.141
42.64,14.668,34.145
42.41,14.683,34.138
42.59,14.698,34.159
42.55,14.71,34.149
42.73,14.71,34.145
42.97,14.723,34.127
42.5,14.71,34.142
42.27,14.707,34.145
42.73,14.72,34.144
42.87,14.717,34.143
42.64,14.717,34.133
42.64,14.71,34.145
42.78,14.717,34.154
42.83,14.717,34.14
42.5,14.714,34.146
42.08,14.717,34.137
42.27,14.71,34.142
42.31,14.717,34.137
42.04,14.71,34.135
41.71,14.71,34.139
41.15,14.707,34.138
40.13,14.726,34.147
39.94,14.738,34.143
39.94,14.747,34.125
39.34,14.738,34.129
38.92,14.723,34.133
38.64,14.726,34.147
38.18,14.75,34.14
38.08,14.762,34.133
37.62,14.762,34.133
36.69,14.765,34.141
36.6,14.787,34.14
36.41,14.796,34.135
35.76,14.796,34.132
35.62,14.866,34.16
35.2,14.887,34.218
34.64,14.97,34.18
34.5,15.043,34.14
33.85,15.061,34.125
33.29,15.068,34.13
33.29,15.077,34.129
32.92,15.083,34.127
32.13,15.08,34.126
31.95,15.089,34.125
31.53,15.086,34.132
31.25,15.095,34.131
31.34,15.095,34.12
30.88,15.092,34.127
29.99,15.092,34.137
29.39,15.092,34.127
29.06,15.098,34.132
29.02,15.098,34.122
28.46,15.098,34.126
27.95,15.11,34.126
27.81,15.119,34.124
28.13,15.122,34.125
27.43,15.119,34.128
26.13,15.135,34.146
25.95,15.19,34.136
25.76,15.214,34.129
25.3,15.211,34.131
25.06,15.217,34.126
24.74,15.22,34.131
25.11,15.217,34.13
24.41,15.217,34.144
23.34,15.235,34.135
23.02,15.238,34.132
22.41,15.238,34.136
22.41,15.248,34.135
22.23,15.254,34.133
21.9,15.248,34.135
22.09,15.254,34.137
21.2,15.26,34.138
20.13,15.333,34.188
19.95,15.44,34.14
19.86,15.479,34.146
19.53,15.476,34.142
19.44,15.495,34.153
18.79,15.498,34.137
18.32,15.504,34.146
18.09,15.516,34.129
17.53,15.507,34.14
17.11,15.51,34.127
16.83,15.504,34.126
16.83,15.495,34.127
16,15.498,34.139
15.76,15.507,34.134
15.86,15.513,34.132
14.79,15.513,34.143
14.28,15.541,34.143
14.14,15.55,34.135
13.95,15.55,34.139
13.58,15.556,34.127
12.65,15.559,34.135
12.51,15.577,34.139
12.6,15.586,34.135
11.95,15.592,34.136
11.49,15.599,34.131
11.35,15.595,34.137
10.93,15.602,34.132
10.09,15.605,34.133
10.09,15.617,34.123
9.53,15.617,34.116
8.97,15.623,34.128
9.16,15.629,34.123
8.74,15.632,34.137
7.95,15.635,34.131
7.67,15.653,34.136
7.44,15.666,34.143
6.93,15.678,34.139
6.79,15.699,34.134
6.23,15.702,34.135
5.86,15.702,34.139
5.58,15.708,34.133
4.98,15.711,34.134
4.88,15.724,34.134
4.65,15.727,34.135
4,15.736,34.127
3.72,15.739,34.125
3.35,15.745,34.13
3.02,15.772,34.133
2.56,15.788,34.134
2.23,15.785,34.143
1.86,15.803,34.134
1.58,15.815,34.141
1.16,15.827,34.127
0.79,15.824,34.147
