Depth (m),Temperature (degree),Salinity
43.2,13.386,34.116
42.97,13.383,34.116
42.18,13.38,34.119
42.31,13.383,34.116
42.92,13.383,34.116
42.92,13.386,34.109
42.87,13.383,34.108
42.78,13.383,34.098
42.73,13.383,34.098
42.73,13.383,34.105
42.73,13.386,34.102
42.64,13.383,34.112
42.87,13.383,34.112
42.69,13.38,34.111
42.87,13.383,34.112
42.83,13.386,34.109
42.78,13.383,34.109
42.64,13.383,34.109
42.92,13.383,34.112
42.59,13.38,34.115
42.08,13.38,34.119
41.9,13.383,34.112
41.52,13.38,34.112
41.29,13.386,34.121
41.01,13.38,34.101
40.64,13.38,34.105
40.13,13.374,34.114
39.71,13.377,34.122
39.11,13.38,34.113
39.15,13.383,34.117
39.43,13.383,34.117
38.59,13.38,34.117
38.22,13.383,34.118
37.8,13.383,34.118
37.15,13.383,34.114
37.34,13.386,34.115
37.71,13.383,34.118
36.87,13.383,34.111
36.04,13.38,34.121
35.8,13.383,34.119
35.67,13.386,34.112
35.43,13.386,34.109
35.2,13.386,34.109
34.87,13.386,34.113
34.32,13.383,34.108
33.9,13.38,34.111
33.85,13.386,34.117
33.62,13.386,34.106
33.34,13.386,34.103
32.97,13.386,34.103
32.55,13.383,34.098
32.36,13.383,34.116
32.22,13.386,34.114
31.39,13.38,34.116
31.11,13.386,34.118
31.29,13.386,34.118
30.78,13.386,34.114
29.95,13.383,34.121
29.99,13.389,34.116
30.18,13.389,34.115
29.2,13.386,34.111
28.83,13.386,34.126
29.06,13.392,34.11
28.36,13.389,34.116
27.62,13.386,34.119
28.13,13.389,34.116
27.85,13.389,34.116
26.88,13.386,34.12
26.88,13.389,34.117
26.78,13.389,34.117
26.04,13.383,34.123
25.71,13.389,34.117
25.71,13.389,34.114
25.2,13.389,34.114
24.78,13.389,34.111
24.32,13.389,34.114
24.74,13.389,34.118
24.64,13.389,34.121
23.67,13.398,34.114
23.3,13.398,34.103
23.25,13.398,34.114
22.74,13.398,34.107
22.69,13.398,34.1
22.27,13.389,34.119
21.58,13.389,34.119
22.04,13.392,34.109
21.48,13.398,34.107
21.02,13.389,34.109
21.11,13.389,34.112
20.46,13.395,34.11
19.67,13.386,34.119
20.13,13.389,34.112
19.76,13.395,34.111
19.02,13.386,34.126
18.93,13.389,34.124
18.93,13.389,34.117
18.04,13.395,34.108
18,13.386,34.12
18.04,13.389,34.117
17.39,13.395,34.108
17.02,13.395,34.101
17.07,13.398,34.113
16.69,13.395,34.108
16.18,13.395,34.105
15.34,13.395,34.102
15.39,13.389,34.118
15.86,13.389,34.114
15.02,13.395,34.106
14.55,13.395,34.109
14.79,13.398,34.11
13.76,13.395,34.106
13.25,13.395,34.113
13.62,13.392,34.12
13.62,13.398,34.1
12.69,13.395,34.099
12.23,13.386,34.093
12.28,13.383,34.085
12.14,13.377,34.087
11.44,13.368,34.096
11.35,13.38,34.089
11.35,13.38,34.092
10.65,13.374,34.084
10.42,13.359,34.094
10.18,13.368,34.075
9.58,13.352,34.092
9.58,13.359,34.094
9.58,13.362,34.088
8.74,13.368,34.079
8.46,13.368,34.083
8.6,13.365,34.086
7.9,13.355,34.08
7.3,13.346,34.077
7.53,13.349,34.067
7.07,13.349,34.064
6.65,13.343,34.066
6.6,13.334,34.081
6.28,13.331,34.063
5.67,13.334,34.06
5.49,13.337,34.061
5.35,13.337,34.061
4.93,13.337,34.051
4.7,13.328,34.066
4.42,13.328,34.077
4.09,13.331,34.06
3.58,13.34,34.056
3.63,13.337,34.076
3.3,13.34,34.06
2.65,13.31,34.037
2.65,13.288,34.038
2.28,13.285,34.077
1.95,13.297,34.055
1.72,13.288,34.035
1.3,13.261,34.046
1.12,13.273,34.013
0.93,13.243,34.037
