Depth (m),Temperature (degree),Salinity
43.15,15.452,34.144
42.64,15.458,34.139
42.36,15.458,34.139
41.52,15.449,34.15
40.45,15.455,34.146
40.22,15.452,34.148
40.36,15.458,34.15
40.41,15.461,34.133
40.22,15.452,34.152
39.43,15.452,34.149
38.55,15.455,34.15
38.04,15.467,34.143
37.66,15.467,34.139
37.2,15.467,34.143
37.2,15.473,34.145
37.01,15.473,34.141
36.36,15.464,34.156
36.13,15.479,34.129
35.62,15.47,34.141
35.01,15.476,34.146
34.5,15.47,34.152
34.32,15.483,34.141
33.85,15.483,34.145
33.67,15.489,34.143
33.34,15.483,34.148
32.88,15.492,34.141
32.36,15.489,34.15
31.76,15.498,34.139
31.34,15.492,34.148
31.2,15.501,34.144
30.64,15.501,34.151
30.74,15.504,34.141
30.27,15.504,34.145
29.29,15.501,34.137
28.83,15.495,34.15
28.74,15.504,34.138
28.41,15.504,34.139
28.32,15.492,34.153
27.57,15.498,34.144
27.02,15.492,34.15
26.83,15.501,34.142
25.9,15.501,34.139
26.09,15.504,34.139
26.09,15.495,34.151
24.92,15.504,34.14
24.46,15.507,34.144
24.37,15.507,34.134
24.04,15.507,34.141
23.67,15.507,34.145
22.78,15.507,34.145
22.65,15.51,34.142
22.41,15.504,34.148
21.76,15.507,34.145
21.58,15.507,34.149
21.48,15.516,34.131
20.41,15.513,34.134
19.95,15.513,34.141
19.72,15.513,34.144
19.02,15.516,34.138
18.97,15.51,34.144
18.97,15.519,34.136
17.9,15.519,34.14
17.58,15.516,34.146
17.34,15.531,34.136
16.79,15.528,34.136
16.6,15.528,34.136
16.51,15.522,34.141
15.9,15.528,34.133
15.48,15.531,34.133
15.21,15.522,34.141
14.28,15.531,34.13
14.14,15.534,34.128
14.37,15.537,34.135
13.44,15.537,34.129
13.11,15.525,34.136
12.93,15.544,34.134
12,15.537,34.14
11.86,15.55,34.126
11.81,15.537,34.13
10.97,15.544,34.135
10.6,15.534,34.133
10.46,15.541,34.127
10.32,15.541,34.121
9.44,15.541,34.121
8.83,15.544,34.125
8.88,15.537,34.131
8.42,15.544,34.126
7.95,15.537,34.131
7.77,15.544,34.122
7.3,15.556,34.119
6.74,15.559,34.123
6.46,15.571,34.113
6.42,15.571,34.116
5.67,15.577,34.108
5.3,15.571,34.117
5.3,15.571,34.113
4.84,15.571,34.11
4.23,15.58,34.106
3.91,15.58,34.106
3.58,15.577,34.115
3.21,15.58,34.11
2.79,15.58,34.106
2.65,15.571,34.118
2.23,15.577,34.089
1.44,15.58,34.103
1.35,15.574,34.105
0.98,15.565,34.113
0.51,15.571,34.112
