Depth (m),Temperature (degree),Salinity
43.29,13.542,34.109
42.73,13.536,34.104
42.73,13.542,34.102
43.11,13.548,34.107
42.73,13.532,34.11
42.73,13.545,34.096
43.11,13.548,34.107
43.01,13.545,34.096
42.87,13.542,34.102
42.55,13.542,34.095
42.36,13.536,34.111
42.73,13.554,34.102
43.01,13.56,34.093
42.69,13.554,34.105
42.69,13.554,34.113
42.27,13.557,34.099
41.71,13.551,34.098
41.11,13.554,34.099
40.5,13.557,34.107
40.13,13.557,34.104
40.41,13.554,34.121
39.94,13.56,34.098
38.92,13.56,34.109
38.08,13.554,34.114
37.8,13.554,34.111
37.94,13.563,34.106
37.76,13.554,34.111
37.06,13.563,34.107
36.6,13.566,34.101
35.71,13.56,34.114
35.29,13.572,34.11
35.25,13.578,34.108
34.83,13.584,34.103
34.36,13.578,34.108
34.04,13.584,34.107
33.76,13.59,34.105
33.11,13.584,34.114
32.5,13.6,34.111
31.99,13.6,34.119
31.39,13.609,34.107
31.29,13.612,34.115
31.06,13.615,34.109
30.46,13.603,34.12
30.32,13.615,34.12
29.99,13.612,34.112
28.83,13.606,34.122
28.46,13.618,34.115
28.23,13.618,34.115
27.71,13.615,34.114
27.2,13.624,34.106
26.92,13.624,34.113
26.78,13.63,34.104
26.18,13.621,34.123
25.48,13.624,34.114
24.97,13.63,34.116
24.74,13.63,34.109
24.78,13.633,34.11
24.18,13.627,34.115
23.25,13.624,34.122
22.83,13.633,34.11
22.6,13.636,34.104
21.99,13.633,34.114
21.76,13.633,34.114
21.34,13.633,34.111
20.74,13.627,34.12
20.32,13.63,34.118
20.04,13.636,34.105
19.72,13.636,34.109
19.11,13.627,34.121
18.93,13.633,34.116
18.32,13.636,34.113
17.3,13.633,34.116
17.07,13.636,34.114
17.02,13.63,34.115
16.93,13.63,34.119
16.14,13.633,34.113
15.62,13.636,34.114
15.02,13.63,34.123
14.6,13.63,34.124
14.55,13.636,34.115
13.9,13.636,34.115
13.16,13.627,34.123
13.21,13.639,34.116
12.88,13.633,34.118
11.76,13.636,34.116
11.44,13.639,34.113
11.39,13.639,34.113
10.74,13.639,34.113
10.32,13.633,34.119
10.18,13.633,34.119
9.25,13.636,34.117
8.83,13.636,34.113
8.88,13.639,34.114
8.28,13.639,34.104
7.44,13.627,34.115
7.3,13.633,34.12
6.84,13.633,34.124
6.42,13.639,34.115
6.09,13.642,34.109
5.44,13.633,34.118
4.84,13.636,34.112
4.65,13.639,34.112
4.32,13.633,34.118
3.77,13.636,34.116
3.21,13.639,34.12
3.07,13.633,34.122
2.51,13.636,34.116
1.95,13.642,34.111
1.63,13.645,34.112
1.26,13.639,34.107
0.79,13.636,34.117
