Depth (m),Temperature (degree),Salinity
44.59,15.296,34.128
44.41,15.296,34.118
44.45,15.29,34.13
44.36,15.287,34.129
43.71,15.284,34.125
43.8,15.29,34.124
44.17,15.284,34.132
44.04,15.284,34.129
44.31,15.293,34.121
44.73,15.293,34.131
43.8,15.29,34.124
43.01,15.293,34.131
43.11,15.293,34.138
42.36,15.29,34.145
42.04,15.312,34.13
41.94,15.318,34.124
41.66,15.312,34.133
41.2,15.309,34.129
40.97,15.312,34.137
40.73,15.327,34.127
40.08,15.333,34.136
39.52,15.333,34.143
38.97,15.33,34.146
38.92,15.382,34.114
38.55,15.391,34.12
38.36,15.391,34.134
38.08,15.403,34.13
37.39,15.394,34.149
37.25,15.397,34.153
36.83,15.4,34.144
35.9,15.409,34.146
35.67,15.431,34.141
35.67,15.449,34.149
35.57,15.458,34.141
35.2,15.455,34.148
34.87,15.461,34.139
34.32,15.455,34.145
33.76,15.452,34.151
32.92,15.449,34.164
32.74,15.473,34.153
33.06,15.479,34.148
32.92,15.455,34.166
32.36,15.449,34.168
31.57,15.467,34.152
30.92,15.464,34.162
30.78,15.473,34.161
30.55,15.473,34.154
29.99,15.467,34.163
29.99,15.473,34.158
30.09,15.47,34.157
28.92,15.473,34.155
28.46,15.479,34.153
28.6,15.479,34.153
28.09,15.476,34.156
27.53,15.473,34.155
27.81,15.473,34.155
27.53,15.473,34.152
26.83,15.47,34.158
26.55,15.473,34.156
26.69,15.467,34.157
26.13,15.47,34.155
25.67,15.467,34.158
25.57,15.47,34.148
24.83,15.47,34.155
24.51,15.47,34.156
24.88,15.464,34.161
24.23,15.458,34.163
23.81,15.458,34.166
23.85,15.464,34.161
22.97,15.464,34.162
22.74,15.47,34.16
22.55,15.464,34.165
21.95,15.467,34.163
21.85,15.467,34.173
21.34,15.473,34.158
20.79,15.47,34.16
20.92,15.467,34.166
20.74,15.476,34.155
19.76,15.47,34.157
19.34,15.473,34.162
19.44,15.476,34.145
19.39,15.47,34.161
18.65,15.467,34.164
18.32,15.47,34.165
18,15.476,34.156
17.53,15.476,34.156
17.44,15.461,34.163
17.3,15.452,34.164
16.69,15.455,34.162
15.86,15.452,34.151
15.62,15.461,34.147
15.58,15.464,34.147
15.16,15.461,34.157
15.25,15.464,34.151
14.79,15.461,34.147
14.41,15.461,34.147
14.04,15.461,34.147
13.44,15.455,34.149
12.97,15.452,34.149
12.65,15.452,34.139
11.95,15.449,34.145
12,15.446,34.144
12.32,15.455,34.146
11.67,15.449,34.145
10.88,15.455,34.14
10.83,15.455,34.144
10.51,15.449,34.149
9.81,15.446,34.152
9.76,15.443,34.144
9.63,15.443,34.141
8.93,15.443,34.138
8.88,15.437,34.14
8.79,15.437,34.136
8.37,15.437,34.13
8.04,15.434,34.136
7.72,15.437,34.13
7.3,15.437,34.134
6.65,15.437,34.134
6.6,15.44,34.131
6.46,15.437,34.144
5.86,15.434,34.14
5.77,15.437,34.134
5.39,15.437,34.134
4.93,15.437,34.134
4.7,15.376,34.181
4.46,15.214,34.192
4,15.293,34.109
3.53,15.293,34.065
3.44,15.202,34.127
3.3,15.229,34.076
2.6,15.187,34.007
2.42,15.156,33.986
2.14,15.141,34.003
1.58,15.141,33.986
1.35,15.138,33.985
1.26,15.144,33.973
