Depth (m),Temperature (degree),Salinity
43.01,14.237,34.13
43.11,14.234,34.132
42.69,14.24,34.131
42.31,14.244,34.125
42.5,14.24,34.127
42.45,14.24,34.131
42.69,14.237,34.133
42.92,14.24,34.134
42.78,14.237,34.133
42.59,14.237,34.137
42.64,14.244,34.125
42.59,14.24,34.131
42.59,14.237,34.137
42.92,14.24,34.127
42.87,14.237,34.13
42.5,14.247,34.125
42.41,14.247,34.122
42.59,14.24,34.127
42.78,14.24,34.131
42.36,14.24,34.131
41.76,14.244,34.128
41.25,14.244,34.122
41.06,14.237,34.127
40.69,14.237,34.131
40.5,14.24,34.128
40.04,14.237,34.131
39.48,14.244,34.136
39.15,14.253,34.132
38.73,14.259,34.13
38.46,14.262,34.131
38.27,14.259,34.134
38.18,14.259,34.137
37.57,14.265,34.125
37.01,14.265,34.132
36.5,14.277,34.136
35.94,14.286,34.139
35.67,14.289,34.132
35.99,14.292,34.13
35.53,14.295,34.131
34.87,14.295,34.131
34.69,14.295,34.131
34.36,14.292,34.134
33.81,14.295,34.131
33.48,14.298,34.136
32.97,14.302,34.137
32.74,14.302,34.13
32.36,14.302,34.13
32.13,14.308,34.128
32.08,14.305,34.134
31.62,14.302,34.141
31.02,14.305,34.135
30.55,14.308,34.129
30.27,14.308,34.125
30.18,14.308,34.129
29.71,14.311,34.126
29.34,14.311,34.13
29.16,14.311,34.134
28.74,14.308,34.133
28.36,14.308,34.133
28.09,14.311,34.131
27.57,14.308,34.137
27.02,14.311,34.135
26.83,14.32,34.13
26.6,14.317,34.133
26.32,14.323,34.131
26.09,14.323,34.131
25.57,14.326,34.129
25.11,14.329,34.137
24.78,14.332,34.127
24.41,14.332,34.131
23.99,14.329,34.134
23.67,14.329,34.13
23.44,14.332,34.135
22.97,14.332,34.145
22.78,14.332,34.135
22.83,14.335,34.139
22.13,14.341,34.138
21.48,14.35,34.14
21.25,14.353,34.138
20.88,14.35,34.137
20.55,14.356,34.142
20.51,14.35,34.141
19.95,14.35,34.134
19.53,14.344,34.132
19.39,14.344,34.136
19.06,14.347,34.133
18.65,14.35,34.138
17.9,14.353,34.135
17.81,14.353,34.132
17.72,14.353,34.129
17.3,14.356,34.133
16.79,14.359,34.134
16.55,14.359,34.138
16.14,14.356,34.137
15.9,14.359,34.131
15.48,14.356,34.134
15.16,14.353,34.137
14.83,14.356,34.131
14.51,14.359,34.135
13.95,14.363,34.129
13.76,14.359,34.135
13.58,14.359,34.135
13.02,14.363,34.133
12.6,14.366,34.148
12.37,14.369,34.131
11.86,14.372,34.139
11.86,14.381,34.142
11.72,14.396,34.128
10.97,14.399,34.133
10.51,14.393,34.131
10.32,14.396,34.132
10,14.39,34.131
9.58,14.396,34.133
9.3,14.402,34.127
8.97,14.405,34.125
8.51,14.405,34.121
8.32,14.402,34.131
7.9,14.405,34.129
7.58,14.405,34.129
7.21,14.405,34.129
6.84,14.408,34.119
6.51,14.408,34.12
6.23,14.408,34.13
5.72,14.408,34.127
5.58,14.408,34.127
5.21,14.405,34.133
4.65,14.408,34.127
4.46,14.408,34.127
4.28,14.405,34.137
3.77,14.405,34.13
3.35,14.411,34.125
3.3,14.408,34.124
2.7,14.408,34.121
2.32,14.411,34.129
2.23,14.411,34.126
1.77,14.411,34.122
1.35,14.414,34.12
1.02,14.414,34.116
0.7,14.414,34.103
