Depth (m),Temperature (degree),Salinity
43.52,18.705,34.059
43.34,18.696,34.064
43.2,18.702,34.065
43.29,18.708,34.053
43.24,18.699,34.071
43.01,18.714,34.055
43.15,18.708,34.047
43.11,18.711,34.061
43.24,18.714,34.068
42.92,18.724,34.06
42.45,18.724,34.063
42.31,18.724,34.06
41.9,18.717,34.065
41.29,18.72,34.073
40.41,18.724,34.058
39.99,18.724,34.055
39.9,18.714,34.062
39.48,18.724,34.055
39.25,18.724,34.061
38.64,18.72,34.061
38.27,18.717,34.06
37.66,18.714,34.063
37.06,18.72,34.058
36.69,18.72,34.058
36.32,18.727,34.06
35.99,18.733,34.058
35.67,18.73,34.064
35.01,18.742,34.064
34.46,18.742,34.058
34.04,18.751,34.053
33.62,18.745,34.065
33.48,18.751,34.057
33.01,18.742,34.058
32.04,18.757,34.043
31.85,18.742,34.052
31.76,18.763,34.044
31.25,18.757,34.059
30.55,18.778,34.048
30.18,18.781,34.052
29.43,18.778,34.055
29.34,18.781,34.055
29.34,18.778,34.061
28.23,18.797,34.056
27.99,18.8,34.053
27.71,18.806,34.052
27.11,18.812,34.059
26.69,18.836,34.043
26.46,18.846,34.042
25.85,18.846,34.042
25.53,18.858,34.032
25.16,18.867,34.028
24.6,18.87,34.028
23.99,18.879,34.024
23.85,18.888,34.026
23.71,18.897,34.019
23.2,18.91,34.015
22.88,18.913,34.016
22.27,18.916,34.02
21.85,18.919,34.021
21.58,18.919,34.024
20.74,18.931,34.018
20.55,18.949,34.012
20.65,18.949,34.018
19.9,18.971,34.011
19.62,18.983,34.007
19.25,19.023,33.994
18.6,19.023,34.007
18.32,19.047,33.996
17.9,19.062,33.993
17.39,19.062,34.003
17.16,19.105,33.977
16.83,19.111,33.982
16.41,19.111,33.992
16.18,19.139,33.979
15.67,19.145,33.971
15.25,19.142,33.976
14.88,19.157,33.961
14.46,19.151,33.972
13.86,19.163,33.966
13.62,19.16,33.971
13.25,19.175,33.953
12.79,19.181,33.961
12.65,19.184,33.968
12.04,19.19,33.966
11.72,19.19,33.96
11.39,19.187,33.972
10.69,19.197,33.965
10.65,19.209,33.961
10.23,19.206,33.967
9.53,19.215,33.966
9.63,19.233,33.954
8.88,19.236,33.955
8.42,19.245,33.954
8.18,19.258,33.938
7.86,19.255,33.95
7.49,19.261,33.939
7.07,19.264,33.936
6.6,19.258,33.951
6.09,19.267,33.944
5.63,19.261,33.946
5.49,19.288,33.923
5.21,19.291,33.93
4.65,19.297,33.929
4.09,19.291,33.94
3.95,19.3,33.923
3.58,19.316,33.923
2.93,19.337,33.909
2.65,19.334,33.912
2.46,19.343,33.914
1.86,19.343,33.908
1.44,19.352,33.907
1.12,19.389,33.877
0.65,19.377,33.897
0.33,19.416,33.874
