Depth (m),Temperature (degree),Salinity
41.62,16.325,34.131
41.38,16.313,34.118
41.29,16.297,34.141
41.38,16.319,34.136
41.25,16.334,34.13
41.29,16.334,34.133
41.38,16.316,34.156
41.57,16.331,34.149
41.57,16.328,34.132
41.57,16.319,34.15
41.52,16.328,34.145
41.43,16.322,34.147
41.43,16.319,34.133
41.48,16.288,34.153
41.2,16.27,34.135
40.83,16.27,34.148
40.32,16.276,34.153
40.04,16.365,34.148
39.71,16.422,34.138
39.25,16.477,34.132
38.83,16.548,34.152
38.36,16.667,34.124
37.8,16.758,34.089
37.39,16.825,34.082
37.01,16.847,34.103
36.6,16.883,34.109
36.13,16.966,34.072
35.76,17.027,34.064
35.29,17.048,34.079
34.87,17.066,34.099
34.55,17.378,33.851
34.08,17.414,33.974
33.76,17.668,33.986
33.39,17.777,34.002
32.78,17.802,34.063
32.36,17.924,33.996
31.9,17.939,34.016
31.43,17.945,34.05
30.97,17.951,34.055
30.6,17.982,34.049
30.36,18.006,34.045
29.95,18.006,34.051
29.53,18.144,33.966
29.11,18.269,33.876
28.55,18.214,34.021
28.04,18.254,34.052
27.71,18.327,34.004
27.25,18.51,33.933
26.78,18.516,34.04
26.46,18.608,33.961
26.04,18.678,33.999
25.57,18.705,34.008
25.11,18.812,33.997
24.6,18.861,34.008
24.18,18.894,34.005
23.76,18.87,34.003
23.39,18.904,34.001
23.11,18.977,33.967
22.41,19.007,33.996
21.95,19.004,34.049
21.76,18.995,34.015
21.06,18.983,34.038
20.51,18.986,34.039
20.27,18.983,34.032
19.95,18.992,34.037
19.39,19.029,34.017
18.93,19.023,34.038
18.37,19.099,34.029
18.04,19.264,33.954
17.72,19.361,33.953
17.16,19.346,33.988
16.88,19.282,34.056
16.37,19.297,34.019
15.86,19.563,33.99
15.58,19.639,33.994
15.16,19.715,33.926
14.88,20.42,33.565
14.46,20.686,33.507
14.04,20.838,33.482
13.58,21.083,33.478
13.21,21.339,33.413
12.83,21.65,33.307
12.42,21.745,33.38
12.04,21.797,33.426
11.67,21.791,33.639
11.25,21.824,33.649
10.93,21.946,33.548
10.37,21.882,33.672
9.95,21.974,33.66
9.53,21.98,33.614
9.11,22.01,33.582
8.7,22.041,33.668
8.23,22.248,33.54
7.81,22.492,33.631
7.53,22.706,33.555
6.97,22.782,33.541
6.51,22.99,33.568
6.14,23.112,33.444
5.58,23.121,33.527
5.3,23.185,33.545
4.98,23.219,33.51
4.23,23.231,33.545
4,23.268,33.54
3.58,23.304,33.521
3.07,23.326,33.531
2.79,23.39,33.48
2.23,23.423,33.477
1.77,23.536,33.481
1.53,23.6,33.424
0.98,23.612,33.433
0.46,23.686,33.464
0.23,23.719,33.407
