Depth (m),Temperature (degree),Salinity
42.694,21.389,34.13
42.6294,21.389,34.129
42.8445,21.38,34.13
42.8875,21.377,34.13
42.1778,21.393,34.134
41.9197,21.417,34.131
42.4359,21.414,34.124
42.694,21.392,34.132
42.6079,21.397,34.13
42.694,21.387,34.13
42.8015,21.381,34.132
42.9306,21.382,34.133
42.78,21.383,34.128
42.4359,21.388,34.134
42.1778,21.407,34.128
42.5004,21.416,34.125
42.78,21.403,34.129
42.5649,21.405,34.127
42.0917,21.414,34.131
42.2853,21.427,34.127
42.8015,21.405,34.128
42.9521,21.4,34.13
42.7155,21.391,34.13
42.5434,21.397,34.126
42.6294,21.402,34.128
42.2208,21.399,34.135
41.8767,21.431,34.131
42.0917,21.442,34.126
42.7585,21.398,34.121
43.1241,21.359,34.137
42.9951,21.359,34.14
42.5864,21.374,34.134
42.1347,21.407,34.13
42.0487,21.436,34.125
41.9412,21.467,34.125
42.1132,21.452,34.131
42.6294,21.378,34.133
42.6509,21.38,34.131
42.3713,21.375,34.131
42.2423,21.37,34.134
42.1778,21.376,34.131
41.8551,21.405,34.132
41.554,21.409,34.13
41.1884,21.423,34.127
41.1024,21.452,34.119
41.4035,21.449,34.126
41.597,21.441,34.125
41.425,21.442,34.129
41.1454,21.445,34.128
40.5862,21.452,34.134
40.3926,21.541,34.123
40.5862,21.549,34.117
40.5431,21.549,34.118
40.2205,21.543,34.132
40.2205,21.575,34.114
40.0269,21.573,34.122
39.7258,21.591,34.111
39.4247,21.599,34.116
39.016,21.605,34.115
39.1451,21.605,34.116
39.2741,21.604,34.116
39.1021,21.604,34.117
38.6289,21.606,34.119
38.3063,21.663,34.107
38.3063,21.682,34.106
37.9621,21.69,34.111
37.489,21.706,34.102
37.618,21.71,34.107
37.8761,21.704,34.106
37.5535,21.704,34.108
37.1878,21.713,34.105
37.0803,21.716,34.106
36.4135,21.731,34.107
36.0479,21.748,34.101
36.2415,21.755,34.099
36.263,21.749,34.1
35.8758,21.751,34.1
35.7898,21.756,34.099
35.8543,21.757,34.099
35.2736,21.757,34.099
34.951,21.761,34.098
34.7574,21.761,34.101
34.4778,21.766,34.098
34.7144,21.766,34.097
34.6714,21.765,34.097
34.5853,21.765,34.096
34.4563,21.766,34.097
33.9401,21.767,34.097
33.3594,21.767,34.097
32.9292,21.767,34.098
32.7786,21.771,34.096
32.9937,21.768,34.097
33.3379,21.766,34.097
33.2303,21.766,34.099
32.542,21.771,34.097
32.0474,21.775,34.097
32.0043,21.776,34.096
32.1119,21.775,34.097
31.7678,21.78,34.097
31.3806,21.79,34.095
31.5097,21.79,34.096
31.3591,21.79,34.094
30.9074,21.792,34.094
30.4557,21.794,34.094
30.5418,21.795,34.094
30.5633,21.795,34.094
30.3052,21.795,34.094
30.0256,21.796,34.095
29.9395,21.797,34.094
29.789,21.796,34.095
29.3373,21.798,34.093
28.9717,21.798,34.094
28.6275,21.8,34.094
28.7566,21.803,34.094
29.0362,21.799,34.094
28.7351,21.799,34.094
28.563,21.802,34.094
28.606,21.806,34.093
27.9178,21.808,34.093
27.2295,21.811,34.093
27.294,21.824,34.089
27.3801,21.82,34.093
26.7993,21.825,34.089
26.5412,21.825,34.089
26.9499,21.824,34.09
27.208,21.823,34.089
26.6918,21.823,34.09
26.0465,21.822,34.09
25.8315,21.823,34.09
25.6594,21.824,34.089
25.5734,21.826,34.088
25.5303,21.826,34.088
25.4013,21.826,34.089
24.9281,21.826,34.089
24.5195,21.828,34.088
24.5625,21.833,34.087
24.584,21.832,34.087
24.2614,21.83,34.088
23.9817,21.833,34.087
23.7882,21.832,34.087
23.5516,21.832,34.087
23.4655,21.833,34.087
23.6161,21.836,34.086
23.4225,21.834,34.086
22.7988,21.837,34.086
22.4977,21.845,34.084
22.4977,21.848,34.082
22.1966,21.847,34.083
22.003,21.847,34.083
22.089,21.847,34.083
21.8524,21.847,34.083
21.5298,21.848,34.083
21.1857,21.849,34.083
21.1857,21.851,34.083
21.2717,21.849,34.083
21.0136,21.85,34.083
20.6695,21.853,34.082
20.2393,21.852,34.083
19.8091,21.852,34.083
19.8952,21.853,34.083
20.0887,21.852,34.082
19.7876,21.852,34.083
19.5941,21.849,34.083
19.6371,21.852,34.082
19.2499,21.852,34.082
18.4971,21.852,34.082
18.11,21.85,34.084
18.3681,21.848,34.083
18.5401,21.848,34.083
18.282,21.848,34.083
18.282,21.849,34.082
18.239,21.85,34.082
17.6153,21.849,34.083
17.1421,21.849,34.077
17.0561,21.85,34.081
16.798,21.85,34.081
16.7765,21.848,34.079
17.1421,21.849,34.079
16.6259,21.849,34.076
16.0667,21.848,34.075
16.0882,21.849,34.074
16.0022,21.848,34.073
15.7871,21.848,34.075
15.5075,21.847,34.076
15.2279,21.847,34.073
15.2494,21.849,34.077
14.9698,21.849,34.076
14.4966,21.847,34.074
14.6687,21.845,34.073
14.6687,21.845,34.073
14.174,21.846,34.073
13.8083,21.846,34.074
13.7438,21.845,34.073
13.6363,21.845,34.072
13.4212,21.844,34.073
13.2491,21.844,34.072
13.1201,21.844,34.072
12.991,21.844,34.073
12.7974,21.844,34.072
12.5608,21.848,34.073
12.1522,21.846,34.072
12.0877,21.843,34.072
11.8511,21.845,34.074
11.4209,21.843,34.07
11.55,21.836,34.07
11.6575,21.837,34.07
11.3564,21.837,34.068
11.1198,21.837,34.068
10.6466,21.838,34.067
10.3025,21.833,34.065
10.41,21.831,34.077
10.453,21.829,34.064
10.0874,21.829,34.066
9.5497,21.828,34.065
9.4636,21.82,34.058
9.6787,21.819,34.058
9.4206,21.818,34.057
9.0335,21.818,34.057
8.9474,21.818,34.057
8.5818,21.818,34.057
8.3452,21.817,34.057
8.4958,21.819,34.058
8.1516,21.819,34.058
7.6139,21.818,34.057
7.6139,21.817,34.058
7.6139,21.818,34.057
7.2698,21.816,34.055
7.3773,21.817,34.056
7.3128,21.817,34.057
6.6891,21.817,34.057
6.3665,21.816,34.055
6.474,21.816,34.055
6.2589,21.816,34.055
5.8933,21.815,34.054
5.8072,21.813,34.052
5.5922,21.814,34.054
5.5061,21.813,34.05
5.4201,21.813,34.05
5.119,21.81,34.046
4.9899,21.807,34.043
4.6673,21.806,34.036
4.4737,21.805,34.039
4.3232,21.805,34.038
3.8285,21.795,34.02
3.7209,21.791,34.019
4.022,21.789,34.015
3.7855,21.791,34.014
3.3983,21.779,33.992
2.9466,21.76,33.973
2.6455,21.751,33.973
2.8176,21.727,33.98
2.9896,21.749,33.962
2.3014,21.732,33.939
2.0863,21.714,33.916
2.1293,21.727,33.937
1.7422,21.71,33.901
1.6131,21.695,33.894
1.4841,21.694,33.904
1.2905,21.694,33.9
1.226,21.697,33.898
0.9894,21.702,33.915
0.7313,21.71,33.918
0.3656,21.715,33.924
0.3226,21.725,33.931
0.2581,21.723,33.934
0.086,21.582,0.679
0.086,21.162,0.415
0.086,20.976,0.319
0.0645,20.939,0.502
0.0645,20.988,0.372
0.086,20.843,0.31
0.0645,20.6,0.264
0.0645,20.241,0.234
0.0645,20.392,0.215
0.0645,20.448,0.199
0.0645,20.38,0.187
0.0645,20.541,0.192
0.0645,20.661,0.174
0.0645,20.436,0.154
