Depth (m),Temperature (degree),Salinity
37.1233,19.388,34.656
37.3599,19.388,34.657
37.8761,19.388,34.656
38.2848,19.389,34.656
38.3278,19.388,34.657
38.3063,19.388,34.657
38.6934,19.388,34.657
39.2311,19.389,34.656
39.4247,19.389,34.656
39.8119,19.389,34.656
39.9409,19.389,34.655
39.7903,19.389,34.656
40.4571,19.389,34.657
40.8873,19.389,34.656
40.6937,19.388,34.656
41.0378,19.387,34.657
41.4035,19.389,34.657
41.2744,19.389,34.656
41.4465,19.389,34.656
41.6186,19.389,34.657
42.0702,19.389,34.658
42.1563,19.389,34.657
41.9627,19.39,34.658
41.8121,19.39,34.658
41.7691,19.39,34.658
41.597,19.39,34.658
41.6186,19.39,34.659
41.5325,19.393,34.658
41.7476,19.396,34.657
41.8982,19.395,34.657
41.7046,19.396,34.657
41.6186,19.396,34.657
42.1563,19.395,34.658
42.1778,19.394,34.657
41.8121,19.394,34.658
41.5755,19.394,34.658
41.7476,19.395,34.657
42.0917,19.395,34.657
41.9842,19.394,34.658
41.9197,19.394,34.658
41.9627,19.395,34.658
41.7691,19.395,34.658
41.7261,19.395,34.658
41.9842,19.392,34.659
41.8551,19.39,34.658
41.4895,19.39,34.658
41.425,19.39,34.658
41.425,19.39,34.658
41.3389,19.39,34.658
41.6401,19.39,34.658
41.3605,19.39,34.658
41.1669,19.39,34.658
41.4895,19.39,34.658
41.1669,19.39,34.658
40.8443,19.391,34.658
41.3605,19.39,34.658
41.382,19.39,34.658
40.8443,19.39,34.658
41.1024,19.39,34.658
41.2959,19.391,34.658
41.0808,19.39,34.658
41.1024,19.391,34.658
41.2529,19.39,34.658
41.1669,19.39,34.658
41.1669,19.39,34.658
40.8443,19.39,34.658
40.7367,19.39,34.658
40.9518,19.39,34.658
40.9948,19.39,34.658
40.8658,19.39,34.658
41.0808,19.39,34.658
41.0808,19.39,34.658
40.9948,19.39,34.658
41.2099,19.391,34.658
41.1669,19.391,34.658
41.2529,19.39,34.658
41.2529,19.39,34.658
40.9518,19.39,34.658
41.2744,19.39,34.658
41.382,19.39,34.658
40.9948,19.39,34.658
40.9733,19.39,34.658
41.2099,19.39,34.658
41.2314,19.39,34.658
41.0378,19.39,34.658
40.8227,19.39,34.658
41.0808,19.39,34.659
41.2744,19.39,34.658
41.3605,19.39,34.658
41.3605,19.39,34.658
41.3389,19.39,34.658
41.2314,19.39,34.658
41.2099,19.39,34.658
41.382,19.39,34.658
41.382,19.39,34.658
41.3174,19.39,34.659
41.6186,19.39,34.658
41.2099,19.39,34.658
41.1239,19.39,34.658
41.4895,19.39,34.658
41.511,19.39,34.657
40.9518,19.38,34.657
40.8658,19.378,34.657
40.8227,19.38,34.659
40.07,19.382,34.656
39.6183,19.38,34.658
39.2526,19.381,34.656
38.7795,19.381,34.658
38.3063,19.383,34.657
37.8116,19.382,34.657
37.532,19.382,34.657
36.8867,19.383,34.658
36.1985,19.383,34.657
35.9189,19.382,34.657
35.5962,19.382,34.657
35.0585,19.383,34.658
34.6714,19.384,34.657
33.8325,19.385,34.657
33.3163,19.381,34.657
33.4669,19.385,34.657
32.9077,19.384,34.657
32.1979,19.383,34.658
32.0043,19.385,34.659
31.8753,19.386,34.657
31.4881,19.384,34.659
31.144,19.386,34.654
30.8214,19.382,34.656
30.6063,19.381,34.658
30.5418,19.383,34.658
29.9826,19.379,34.653
29.6599,19.372,34.656
29.4449,19.375,34.657
29.0362,19.374,34.657
28.7136,19.373,34.657
28.3479,19.373,34.657
28.0468,19.373,34.657
27.6382,19.374,34.657
27.3155,19.374,34.655
26.9069,19.372,34.658
26.6058,19.373,34.658
26.1756,19.374,34.658
25.6379,19.374,34.659
25.6164,19.375,34.658
25.1862,19.375,34.658
24.5625,19.374,34.658
24.0033,19.374,34.658
23.8527,19.373,34.658
23.315,19.373,34.658
22.7558,19.373,34.658
22.4762,19.375,34.658
22.1535,19.374,34.658
21.7019,19.375,34.658
21.2287,19.376,34.661
20.777,19.379,34.658
20.1533,19.378,34.658
19.7016,19.378,34.658
19.465,19.378,34.658
18.8413,19.377,34.659
18.282,19.377,34.659
18.0885,19.376,34.659
17.8734,19.374,34.659
17.4002,19.374,34.659
16.9485,19.374,34.661
16.6689,19.374,34.66
16.6474,19.373,34.659
16.0452,19.374,34.657
15.3569,19.372,34.66
15.4214,19.374,34.66
15.1633,19.377,34.659
14.5611,19.377,34.659
14.6041,19.378,34.659
14.1309,19.377,34.659
13.5932,19.376,34.657
13.4857,19.372,34.658
13.1416,19.369,34.662
12.5823,19.367,34.661
12.3673,19.368,34.659
11.8941,19.367,34.662
11.4854,19.368,34.657
11.1198,19.372,34.662
10.7326,19.376,34.66
10.4745,19.376,34.659
9.7648,19.376,34.659
9.3346,19.375,34.658
9.2486,19.374,34.659
8.6893,19.373,34.66
8.1947,19.375,34.66
7.8935,19.375,34.659
7.5279,19.375,34.659
7.4419,19.375,34.66
7.1192,19.376,34.66
6.474,19.375,34.66
6.1729,19.376,34.66
5.9793,19.376,34.659
5.3341,19.375,34.66
4.9254,19.373,34.661
4.8394,19.377,34.659
4.2801,19.378,34.659
3.6994,19.379,34.659
3.6994,19.379,34.659
3.2693,19.379,34.659
2.581,19.379,34.659
2.3874,19.38,34.659
2.0433,19.381,34.658
1.5486,19.378,34.657
1.2475,19.357,34.66
0.6237,19.35,34.662
0.5377,19.353,34.66
0.1721,19.361,30.235
0.086,18.8,0.659
0.086,17.976,0.717
0.086,17.25,0.558
0.0645,15.943,0.395
0.0645,14.859,0.279
0.086,15.334,0.287
0.0645,14.835,0.33
0.0645,15.469,0.233
0.0645,14.705,0.573
0.0645,14.45,0.506
0.086,14.23,0.476
0.0645,14.149,0.414
0.086,14.396,0.586
0.0645,14.682,0.5
0.043,14.963,0.462
0.086,15.092,0.604
0.0645,15.454,0.548
0.086,15.647,0.7
0.0645,15.711,0.58
0.0645,15.891,0.554
0.0645,15.884,0.472
0.086,15.774,0.486
0.086,15.749,0.45
0.0645,15.612,0.419
0.086,15.783,0.407
0.0645,15.81,0.554
0.086,15.886,0.795
0.0645,15.897,0.703
0.086,15.753,0.665
0.086,15.814,0.665
0.0645,15.981,0.655
0.086,16.07,0.64
0.086,16.055,0.628
0.086,16.144,0.643
0.086,16.281,0.618
0.086,16.41,0.656
0.086,16.48,0.633
0.086,16.42,0.634
0.086,16.11,0.689
0.0645,15.964,0.403
0.086,15.914,0.343
0.086,15.891,0.307
0.086,15.976,0.288
0.086,16.074,0.284
0.086,16.218,0.277
0.0645,16.462,0.274
0.086,16.463,0.283
0.0645,16.473,0.254
0.086,16.529,0.248
0.0645,16.496,0.263
0.0645,16.509,0.248
0.086,16.497,0.256
0.0645,16.492,0.254
0.0645,16.426,0.255
0.0645,16.375,0.262
0.086,16.356,0.27
0.0645,16.349,0.258
0.086,16.372,0.274
0.086,16.418,0.287
0.086,16.395,0.28
0.086,16.447,0.287
0.086,16.398,0.3
0.086,16.336,0.339
0.086,16.241,0.661
0.086,16.088,0.713
0.086,16.068,0.772
0.086,16.16,0.702
0.0645,16.174,0.647
0.086,16.14,0.395
0.086,16.106,0.294
0.0645,16.113,0.262
0.0645,16.074,0.242
0.086,15.856,0.229
0.0645,15.682,0.214
0.0645,15.579,0.204
0.086,15.663,0.197
0.0645,15.723,0.191
0.0645,15.788,0.186
0.086,15.768,0.182
0.0645,15.748,0.172
0.0645,15.872,0.168
0.086,16.013,0.16
0.0645,16.213,0.159
0.0645,16.325,0.157
0.0645,16.394,0.155
0.0645,16.455,0.154
0.0645,16.477,0.154
0.086,16.507,0.154
0.0645,16.51,0.157
0.0645,16.573,0.156
0.0645,16.626,0.156
0.0645,16.576,0.156
0.0645,16.633,0.154
0.0645,16.631,0.154
0.086,16.556,0.152
0.0645,16.562,0.151
0.0645,16.487,0.15
0.0645,16.437,0.146
0.0645,16.509,0.144
0.0645,16.513,0.144
0.086,16.499,0.143
0.086,16.495,0.142
0.0645,16.445,0.143
0.086,16.38,0.141
0.0645,16.433,0.141
0.0645,16.366,0.14
0.0645,16.347,0.139
0.0645,16.358,0.139
