Depth (m),Temperature (degree),Salinity
43.1241,20.626,34.325
42.823,20.63,34.325
42.9306,20.633,34.318
43.3607,20.614,34.325
43.4037,20.606,34.324
42.9306,20.614,34.326
42.737,20.621,34.324
42.6509,20.628,34.324
42.3498,20.634,34.322
42.2853,20.675,34.32
42.1778,20.683,34.32
42.0702,20.69,34.316
41.597,20.676,34.321
41.3174,20.655,34.323
41.6616,20.674,34.325
41.5325,20.671,34.324
40.9088,20.748,34.312
40.5646,20.856,34.266
40.3496,20.893,34.279
40.1775,20.905,34.288
40.113,20.888,34.293
40.113,20.91,34.286
40.0054,20.863,34.305
39.8764,20.884,34.292
39.5107,20.868,34.305
38.9945,20.904,34.289
38.8225,20.902,34.295
38.7364,20.912,34.29
38.5429,20.927,34.291
38.2202,20.955,34.291
38.2417,20.967,34.281
37.9621,20.962,34.291
37.4244,20.965,34.285
37.532,20.962,34.285
37.3814,20.963,34.285
36.8652,20.978,34.284
36.7147,20.987,34.281
36.4351,20.985,34.283
36.0909,20.989,34.283
35.9189,20.993,34.28
35.8973,21.005,34.281
35.9404,20.998,34.28
35.7253,20.997,34.281
35.3166,21,34.282
34.908,21.009,34.278
34.8649,21.012,34.277
34.7574,21.027,34.27
34.6714,21.031,34.373
34.3487,21.176,34.284
33.9401,21.322,34.238
33.7465,21.336,34.245
33.639,21.377,34.228
33.3809,21.393,34.232
33.1013,21.47,34.218
33.0152,21.515,34.196
32.6281,21.513,34.212
32.2409,21.532,34.205
32.2194,21.531,34.201
31.8753,21.511,34.203
31.4881,21.496,34.206
31.23,21.541,34.191
30.7569,21.562,34.201
30.7569,21.574,34.199
30.8859,21.547,34.198
30.8429,21.535,34.2
30.4988,21.542,34.207
30.2622,21.552,34.202
30.1761,21.552,34.2
29.7675,21.549,34.204
29.4018,21.569,34.195
29.2728,21.601,34.192
29.1007,21.613,34.185
28.7566,21.61,34.19
28.4555,21.581,34.206
28.3479,21.582,34.198
28.1974,21.587,34.196
27.8317,21.589,34.2
27.2725,21.606,34.196
27.2295,21.609,34.197
27.165,21.608,34.197
26.9714,21.606,34.196
26.9499,21.605,34.197
26.5197,21.608,34.2
25.982,21.613,34.199
25.9605,21.603,34.197
26.025,21.605,34.197
25.9175,21.608,34.199
25.6164,21.619,34.196
25.2507,21.632,34.193
24.7345,21.632,34.194
24.6915,21.622,34.194
24.6055,21.614,34.195
24.2183,21.631,34.196
24.0893,21.633,34.195
23.9387,21.632,34.193
23.5086,21.626,34.197
23.315,21.631,34.194
23.2074,21.62,34.198
23.2074,21.62,34.198
22.9709,21.621,34.197
22.3256,21.62,34.198
22.132,21.622,34.198
22.1105,21.613,34.197
22.0245,21.61,34.198
21.7234,21.592,34.198
21.6373,21.585,34.198
21.5728,21.56,34.208
21.2932,21.568,34.207
21.3147,21.573,34.205
21.3792,21.567,34.207
21.0781,21.555,34.208
20.9921,21.551,34.21
20.6265,21.56,34.208
20.3253,21.569,34.206
20.0887,21.604,34.21
20.1318,21.621,34.195
19.8522,21.641,34.194
19.6371,21.609,34.199
19.5725,21.596,34.204
19.2499,21.626,34.203
19.1209,21.644,34.194
19.0994,21.658,34.189
18.8628,21.658,34.199
18.6047,21.689,34.187
18.4971,21.69,34.185
18.3681,21.688,34.184
18.196,21.685,34.185
18.0885,21.673,34.19
17.8089,21.671,34.19
17.3357,21.655,34.194
17.2712,21.657,34.192
17.3572,21.657,34.193
16.841,21.659,34.191
16.6474,21.66,34.192
16.4969,21.661,34.194
16.2388,21.668,34.191
16.1312,21.668,34.192
15.7441,21.683,34.193
15.5075,21.708,34.184
15.3999,21.703,34.184
15.1633,21.689,34.19
14.8192,21.686,34.189
14.5181,21.707,34.188
14.5611,21.724,34.182
14.346,21.705,34.183
14.0234,21.707,34.188
13.9159,21.714,34.184
13.8298,21.718,34.182
13.6363,21.721,34.183
13.1631,21.719,34.183
13.034,21.719,34.183
12.991,21.72,34.184
12.7759,21.714,34.183
12.3673,21.727,34.187
12.1092,21.793,34.175
12.0231,21.848,34.154
11.765,21.815,34.163
11.636,21.816,34.166
11.4209,21.804,34.167
11.3134,21.764,34.179
11.0983,21.753,34.186
10.6251,21.821,34.191
10.5606,21.921,34.144
10.5821,21.874,34.16
10.2379,21.908,34.161
10.1089,21.91,34.157
9.6787,21.967,34.138
9.2701,21.989,34.141
9.3561,22.004,34.141
9.1625,22.007,34.139
8.8399,22.007,34.144
8.6893,22.025,34.171
8.3452,22.137,34.128
8.2377,22.276,34.081
8.0441,22.259,34.103
7.7645,22.391,34.051
7.4634,22.514,34.024
7.3773,22.577,33.987
7.0117,22.622,33.998
6.8827,22.731,33.942
6.8396,22.663,33.974
6.3665,22.872,33.966
6.4525,23.008,33.897
6.431,23.057,33.878
6.0008,23.093,33.857
5.7427,23.099,33.851
5.6352,23.105,33.835
5.4631,23.112,33.833
5.3771,23.111,33.835
4.9254,23.121,33.826
4.7533,23.275,33.616
4.7103,23.262,33.625
4.3232,23.251,33.643
4.1511,23.278,33.603
4.022,23.286,33.643
3.7209,23.21,33.72
3.6564,23.221,33.695
3.2693,23.254,33.641
3.0112,23.273,33.614
2.8391,23.296,33.578
2.71,23.313,33.56
2.6455,23.336,33.531
2.3444,23.357,33.504
2.0003,23.337,33.527
1.8282,23.317,33.555
1.7207,23.319,33.551
1.5916,23.319,33.535
1.2045,23.362,33.499
1.1184,23.379,33.482
0.6883,23.358,33.531
0.7313,23.337,33.548
0.6237,23.335,33.545
0.2151,23.327,33.56
0.1075,23.047,0.557
0.1075,22.757,0.608
0.1075,22.492,0.44
0.1075,22.537,0.683
0.1075,22.467,0.468
0.129,22.384,1.835
0.129,22.358,2.297
0.129,22.36,3.328
0.1075,22.352,4.259
0.129,22.401,3.892
0.129,22.41,4.255
0.1075,22.458,2.968
0.1075,22.489,1.512
0.129,22.503,3.32
0.1075,22.524,1.731
0.1075,22.572,0.22
