Depth (m),Temperature (degree),Salinity
34.994,21.152,34.392
35.1446,21.146,34.389
35.7253,21.15,34.386
35.8758,21.143,34.387
35.9834,21.145,34.388
36.1124,21.141,34.389
36.1554,21.144,34.388
36.4566,21.149,34.391
36.7147,21.139,34.385
36.8007,21.138,34.391
36.9728,21.133,34.385
37.3169,21.103,34.368
37.9406,21.103,34.376
37.8331,21.098,34.346
37.4029,21.102,34.387
38.1772,21.09,34.375
38.4138,21.027,34.398
37.8116,21.087,34.371
38.2417,21.108,34.352
38.8655,21.095,34.376
38.5429,21.047,34.36
38.7364,21.096,34.364
39.5107,21.063,34.342
39.5968,21.08,34.353
39.5753,21.092,34.367
39.9194,21.078,34.359
40.3281,21.01,34.339
40.6937,20.953,34.335
40.8443,20.939,34.332
41.4035,20.928,34.331
41.9197,20.905,34.336
41.2959,20.92,34.349
41.1454,20.96,34.336
41.7906,20.909,34.333
41.8336,20.904,34.332
41.7691,20.914,34.337
41.8121,20.909,34.334
41.7476,20.914,34.337
42.0272,20.914,34.336
41.6616,20.921,34.342
41.6186,20.947,34.339
42.0702,20.926,34.331
42.1778,20.918,34.337
42.2208,20.913,34.338
42.2423,20.92,34.338
41.8982,20.927,34.336
41.9197,20.93,34.337
42.3068,20.935,34.333
42.4144,20.918,34.341
42.2423,20.906,34.339
42.0057,20.911,34.337
41.9842,20.915,34.342
42.5004,20.933,34.304
42.5219,20.853,34.326
42.2638,20.845,34.336
42.1347,20.888,34.331
42.3928,20.921,34.333
42.5434,20.841,34.325
42.1563,20.873,34.337
41.9842,20.943,34.338
42.1347,20.949,34.338
42.3283,20.936,34.337
42.5434,20.881,34.331
42.1132,20.882,34.331
41.7906,20.962,34.325
42.1563,20.935,34.327
42.5864,20.922,34.336
42.1778,20.93,34.342
42.0057,20.977,34.341
42.4789,20.927,34.336
42.78,20.923,34.34
42.6079,20.925,34.329
42.3068,20.937,34.337
42.2208,20.971,34.342
42.4359,20.974,34.34
42.694,20.967,34.342
42.4574,20.955,34.345
42.6509,20.983,34.34
42.737,20.937,34.342
42.5004,20.926,34.338
42.6725,20.934,34.335
42.8015,20.912,34.327
42.5434,20.883,34.397
42.6294,20.946,34.316
42.4144,20.925,34.341
42.2638,21.007,34.353
42.9951,20.895,34.325
42.8015,20.897,34.341
42.1778,20.918,34.346
42.5219,20.952,34.316
42.8015,20.894,34.334
42.5219,20.911,34.332
42.4574,20.93,34.325
42.8445,20.915,34.343
42.5219,20.922,34.345
42.2638,21.02,34.38
42.5864,20.978,34.343
42.737,20.956,34.359
42.4574,20.955,34.345
42.5434,20.969,34.361
42.5434,21.005,34.348
42.737,21.03,34.36
42.866,21.001,34.364
42.5004,21.004,34.359
42.4144,21.024,34.362
42.4359,21.013,34.366
42.6725,21.01,34.361
42.3928,21.018,34.365
42.3498,21.023,34.372
42.78,21.015,34.359
42.5864,21.021,34.367
42.5434,21.035,34.365
42.7155,21.037,34.366
42.694,21.037,34.367
42.2638,21.055,34.372
42.2638,21.065,34.374
42.8445,21.053,34.366
42.9306,21.036,34.368
42.2423,21.04,34.37
42.0487,21.07,34.377
42.823,21.049,34.365
42.909,21.017,34.362
42.5004,21.044,34.383
42.3498,21.069,34.371
42.1132,21.064,34.373
41.8767,21.072,34.373
41.7261,21.076,34.376
41.9412,21.076,34.375
41.8121,21.075,34.376
41.1239,21.077,34.376
41.1669,21.076,34.375
41.0378,21.077,34.379
40.3065,21.078,34.374
40.113,21.073,34.377
40.0484,21.074,34.374
39.9409,21.071,34.376
39.7903,21.075,34.378
39.5538,21.074,34.377
39.5107,21.061,34.375
39.4032,21.065,34.371
38.6289,21.062,34.38
38.4783,21.091,34.38
38.6934,21.1,34.385
38.0912,21.097,34.387
37.6825,21.112,34.386
37.8116,21.107,34.389
37.6395,21.119,34.395
37.575,21.119,34.39
37.489,21.101,34.386
37.1018,21.117,34.393
36.9943,21.13,34.39
36.8222,21.151,34.406
36.3275,21.161,34.41
36.1339,21.205,34.411
36.2845,21.195,34.409
36.0694,21.187,34.408
35.7898,21.196,34.411
35.7468,21.185,34.406
35.4027,21.182,34.409
35.0155,21.218,34.398
35.0155,21.247,34.421
34.994,21.249,34.424
34.8219,21.25,34.427
34.4133,21.263,34.427
34.2842,21.269,34.425
34.0691,21.272,34.439
34.1552,21.276,34.43
34.0691,21.277,34.428
33.1443,21.289,34.438
33.0582,21.325,34.441
33.596,21.307,34.431
32.9937,21.319,34.44
32.3055,21.345,34.433
32.413,21.349,34.437
32.327,21.352,34.436
31.7247,21.37,34.442
31.7462,21.409,34.433
31.8968,21.389,34.443
31.2085,21.408,34.436
30.9719,21.419,34.433
31.144,21.414,34.434
30.9935,21.418,34.434
30.3697,21.42,34.433
30.2622,21.421,34.432
30.6063,21.419,34.433
30.3267,21.418,34.432
29.6169,21.419,34.431
29.2943,21.421,34.428
29.6599,21.42,34.429
29.5309,21.419,34.431
28.9287,21.422,34.43
28.8426,21.423,34.428
28.9502,21.423,34.428
28.7351,21.42,34.43
28.4985,21.427,34.429
28.4125,21.442,34.43
27.9393,21.45,34.43
27.5736,21.453,34.43
27.6166,21.455,34.431
27.7457,21.459,34.431
27.7457,21.451,34.429
27.4016,21.451,34.432
26.6273,21.452,34.434
26.5627,21.466,34.426
26.7778,21.451,34.433
26.4767,21.452,34.435
26.2401,21.478,34.43
26.1111,21.493,34.426
25.8745,21.497,34.433
25.5519,21.505,34.438
25.1862,21.509,34.435
25.1432,21.526,34.439
24.7776,21.542,34.443
24.627,21.561,34.444
25.0357,21.547,34.445
24.7345,21.544,34.445
24.0678,21.546,34.45
23.8312,21.581,34.448
23.8097,21.586,34.452
23.8957,21.591,34.454
23.5946,21.59,34.457
23.1859,21.611,34.46
23.1644,21.623,34.464
22.6482,21.63,34.467
22.5407,21.647,34.467
22.4762,21.646,34.465
22.1535,21.644,34.467
22.3686,21.643,34.467
22.3901,21.638,34.46
21.7449,21.635,34.471
21.5083,21.643,34.466
21.4868,21.644,34.467
21.0996,21.641,34.467
20.8846,21.645,34.467
20.8846,21.651,34.466
20.7125,21.654,34.464
20.777,21.646,34.467
20.6265,21.659,34.468
20.0457,21.666,34.467
19.6801,21.668,34.471
19.336,21.678,34.47
19.422,21.671,34.469
19.2714,21.67,34.471
19.2929,21.67,34.469
19.2714,21.67,34.47
19.0779,21.675,34.471
18.4326,21.678,34.474
18.2175,21.684,34.473
18.4111,21.7,34.477
18.2175,21.699,34.477
18.239,21.694,34.476
17.9809,21.69,34.473
17.6153,21.69,34.477
17.8519,21.691,34.476
17.4217,21.693,34.477
16.6044,21.692,34.477
16.7765,21.7,34.48
17.0346,21.703,34.477
16.97,21.7,34.477
16.3893,21.695,34.477
15.6795,21.709,34.484
16.0022,21.735,34.479
16.0237,21.73,34.484
15.443,21.738,34.484
15.3784,21.741,34.484
15.615,21.74,34.485
15.1418,21.741,34.485
14.4106,21.743,34.485
14.4966,21.742,34.485
14.9268,21.743,34.485
14.26,21.742,34.485
13.6578,21.741,34.485
13.8298,21.743,34.485
14.0019,21.741,34.485
13.5717,21.74,34.483
13.1201,21.743,34.483
12.991,21.744,34.483
12.5823,21.738,34.482
12.5823,21.733,34.485
12.6469,21.735,34.484
12.5608,21.736,34.485
11.9156,21.739,34.485
11.6575,21.742,34.486
11.9801,21.744,34.486
11.5284,21.746,34.485
11.1843,21.741,34.488
11.0553,21.744,34.487
10.8402,21.747,34.485
10.7111,21.748,34.483
10.4745,21.745,34.484
10.281,21.744,34.486
10.2164,21.747,34.485
10.1089,21.747,34.485
9.5497,21.747,34.485
9.2916,21.746,34.485
9.6572,21.748,34.485
9.3346,21.748,34.486
8.6678,21.754,34.485
8.6033,21.757,34.485
8.7324,21.754,34.486
8.5173,21.753,34.486
7.9796,21.766,34.482
7.9581,21.779,34.486
8.0011,21.779,34.48
7.3128,21.782,34.492
7.0977,21.787,34.485
7.2913,21.769,34.489
7.1623,21.768,34.486
6.7536,21.771,34.487
6.3449,21.794,34.488
6.431,21.8,34.487
6.431,21.805,34.484
6.2159,21.804,34.483
5.8718,21.812,34.492
5.6137,21.821,34.49
5.5706,21.825,34.488
5.1405,21.824,34.488
5.0329,21.823,34.488
5.3771,21.824,34.488
4.9899,21.824,34.489
4.4952,21.825,34.488
4.3232,21.825,34.489
4.1511,21.826,34.488
3.979,21.828,34.487
3.85,21.828,34.488
3.6994,21.83,34.488
3.5919,21.847,34.489
3.0542,21.916,34.444
2.8176,21.878,34.487
3.0972,21.845,34.488
2.5165,21.853,34.495
2.1508,21.916,34.496
2.7531,21.869,34.491
2.1078,21.885,34.504
1.5916,22.019,34.485
2.0863,22.001,34.496
1.8497,21.999,34.507
1.312,22.092,34.353
1.1184,22.09,34.303
1.183,22.1,34.286
1.0969,22.101,34.294
0.6452,22.114,34.282
0.1506,22.122,12.177
0.6452,22.153,34.309
0.129,22.159,5.141
0.129,21.565,4.442
0.1075,21.493,1.3
0.1075,20.214,1.089
0.1075,19.683,0.75
0.1075,19.269,0.581
0.1075,19.061,0.458
0.086,18.871,0.402
0.1075,18.673,0.344
0.1075,18.791,0.321
0.1075,18.889,0.291
0.086,19.007,0.269
0.086,19.024,0.26
0.1075,19.17,0.241
0.086,19.264,0.228
0.1075,19.223,0.212
0.1075,19.318,0.198
0.1075,19.529,0.182
0.1075,19.449,0.181
0.1075,19.566,0.181
0.1075,19.468,0.178
0.086,19.621,0.173
0.1075,19.74,0.17
0.1075,19.679,0.169
0.1075,19.755,0.171
0.086,19.778,0.174
0.1075,19.625,0.173
0.1075,19.726,0.172
0.1075,19.697,0.171
0.086,19.722,0.167
