Depth (m),Temperature (degree),Salinity
43.1026,20.143,34.489
43.2102,20.144,34.49
43.1887,20.147,34.485
42.8875,20.144,34.489
42.6725,20.146,34.486
42.5649,20.144,34.491
42.694,20.138,34.488
42.909,20.143,34.489
42.694,20.146,34.486
42.3498,20.147,34.492
42.0487,20.157,34.487
41.8982,20.164,34.488
41.2959,20.171,34.488
40.5431,20.181,34.487
40.113,20.213,34.489
39.7473,20.23,34.51
39.2311,20.277,34.479
39.2096,20.301,34.478
39.2311,20.302,34.477
38.973,20.302,34.471
38.9085,20.293,34.477
38.2633,20.293,34.48
37.8546,20.29,34.481
38.0267,20.288,34.479
37.4459,20.291,34.482
36.4781,20.3,34.481
35.8543,20.304,34.481
35.8543,20.352,34.477
36.0479,20.321,34.484
35.9404,20.33,34.473
35.4242,20.334,34.487
35.1015,20.36,34.492
34.8649,20.377,34.485
34.4778,20.39,34.52
33.9186,20.567,34.501
33.639,20.723,34.463
33.5314,20.747,34.478
32.8862,20.768,34.47
32.7356,20.817,34.486
32.6281,20.839,34.479
32.1334,20.85,34.47
31.5097,20.904,34.472
31.2731,20.955,34.535
31.4021,21.043,34.465
31.2516,21.041,34.58
30.7138,21.281,34.488
30.2622,21.362,34.485
29.6814,21.395,34.468
29.2083,21.433,34.451
29.2728,21.442,34.455
29.0577,21.441,34.459
28.5845,21.452,34.456
28.5415,21.458,34.456
28.434,21.459,34.46
27.7242,21.472,34.459
27.6166,21.48,34.457
27.7887,21.476,34.457
27.165,21.478,34.461
26.3692,21.493,34.458
26.1756,21.565,34.469
25.982,21.608,34.456
25.6594,21.635,34.443
25.5949,21.664,34.435
25.4658,21.667,34.455
24.8851,21.69,34.451
24.2614,21.747,34.45
24.3474,21.817,34.426
24.3474,21.762,34.428
23.7236,21.815,34.441
23.0569,21.899,34.427
23.0784,21.929,34.408
22.7988,21.927,34.439
22.0245,21.997,34.418
21.8739,22.028,34.403
21.917,22.024,34.41
21.5083,22.045,34.406
21.2502,22.064,34.426
20.6695,22.104,34.41
20.2608,22.216,34.383
20.2178,22.252,34.386
20.0242,22.265,34.397
19.7231,22.294,34.42
19.1639,22.395,34.39
18.7767,22.542,34.342
18.7122,22.797,34.358
18.4326,22.846,34.362
18.0455,22.946,34.295
17.8304,22.953,34.353
17.3787,22.971,34.34
17.0346,22.983,34.331
16.755,22.993,34.338
16.2603,23.031,34.32
15.7871,23.081,34.321
15.658,23.231,34.29
15.6365,23.229,34.298
15.2064,23.259,34.3
15.0773,23.364,34.277
14.9052,23.396,34.336
14.2385,23.485,34.298
13.9804,23.505,34.279
13.7653,23.501,34.302
13.2061,23.516,34.304
12.9265,23.532,34.297
12.6899,23.533,34.297
12.4103,23.542,34.308
11.8726,23.579,34.3
11.4639,23.647,34.279
11.5715,23.674,34.283
11.2273,23.693,34.304
10.8832,23.955,34.262
10.9692,23.941,34.255
10.3455,24.016,34.266
9.8293,24.273,34.212
9.6357,24.303,34.219
9.4206,24.349,34.183
9.141,24.524,34.275
8.5388,24.723,34.188
8.1731,24.845,34.141
8.0871,24.954,34.092
7.915,25.075,34.153
7.5064,25.251,34.078
7.3343,25.338,34.028
6.8181,25.368,34.054
6.431,25.456,34.028
6.56,25.505,34.021
6.0438,25.515,34.034
5.4631,25.534,34.025
5.5061,25.546,34.026
5.2265,25.545,34.029
4.6888,25.569,34.03
4.4952,25.551,34.032
4.2156,25.558,34.031
3.893,25.572,34.035
3.7424,25.577,34.032
3.1187,25.599,34.047
2.7531,25.771,33.993
2.7315,25.865,34.02
2.5165,25.878,34.013
1.9573,25.93,34.007
1.6561,25.971,33.993
1.5486,26.105,33.967
1.398,26.09,34.011
0.6237,26.193,33.986
