Depth (m),Temperature (degree),Salinity
41.2099,15.674,34.635
41.3605,15.676,34.633
41.2959,15.668,34.637
41.1239,15.676,34.638
40.7797,15.681,34.634
40.3711,15.679,34.635
40.5216,15.677,34.634
40.6077,15.678,34.634
40.4786,15.685,34.632
40.5431,15.683,34.632
40.5431,15.685,34.639
40.1775,15.687,34.634
40.199,15.677,34.634
40.3496,15.676,34.633
40.113,15.676,34.637
39.8119,15.687,34.636
39.6398,15.693,34.636
39.5322,15.702,34.642
39.4462,15.702,34.636
39.7688,15.71,34.635
39.9194,15.689,34.639
39.7473,15.682,34.634
39.8119,15.681,34.632
40.4356,15.682,34.635
40.4571,15.687,34.636
39.9194,15.688,34.633
39.6828,15.689,34.633
40.113,15.691,34.631
40.2635,15.69,34.632
40.3926,15.693,34.633
40.4356,15.69,34.634
40.2205,15.688,34.632
39.9194,15.69,34.633
40.3711,15.687,34.632
40.8658,15.683,34.631
40.6077,15.683,34.632
40.3496,15.692,34.632
40.6507,15.694,34.633
40.6507,15.686,34.635
40.6292,15.683,34.634
40.242,15.683,34.634
40.3711,15.681,34.632
40.5646,15.682,34.631
40.4141,15.688,34.632
39.8549,15.688,34.632
39.1881,15.683,34.629
38.7364,15.686,34.634
38.5859,15.7,34.632
38.0052,15.697,34.633
37.3384,15.683,34.63
37.0373,15.696,34.634
36.9297,15.693,34.628
36.7792,15.691,34.63
36.1124,15.691,34.631
35.7253,15.689,34.63
35.8328,15.697,34.632
35.5532,15.697,34.632
35.1015,15.687,34.624
35.037,15.683,34.626
34.8004,15.68,34.622
34.2627,15.678,34.623
33.9401,15.681,34.628
33.8971,15.683,34.628
33.5099,15.698,34.631
32.8647,15.688,34.625
32.7141,15.688,34.627
32.413,15.681,34.626
32.0043,15.68,34.626
31.6602,15.686,34.627
30.9935,15.673,34.623
30.5633,15.667,34.613
29.8965,15.674,34.621
29.6814,15.68,34.625
29.1652,15.681,34.624
28.563,15.693,34.629
28.3049,15.696,34.633
28.3694,15.696,34.631
27.7027,15.7,34.632
26.7563,15.68,34.621
26.4337,15.673,34.627
25.81,15.683,34.63
25.4658,15.671,34.614
25.3798,15.667,34.619
24.8421,15.665,34.617
24.4119,15.669,34.632
23.8742,15.674,34.622
23.2074,15.674,34.618
22.6697,15.662,34.624
22.3901,15.658,34.618
22.0675,15.657,34.617
21.8309,15.656,34.616
21.2287,15.653,34.616
20.5189,15.652,34.614
19.8952,15.651,34.615
19.5941,15.65,34.615
19.0563,15.649,34.613
18.4756,15.647,34.613
18.3896,15.646,34.614
18.1745,15.646,34.613
17.4002,15.653,34.617
16.5399,15.653,34.618
16.1742,15.655,34.617
16.0237,15.654,34.617
15.615,15.654,34.617
15.3139,15.65,34.614
14.8407,15.649,34.612
13.8944,15.652,34.612
13.3351,15.654,34.615
13.1846,15.653,34.614
12.7544,15.653,34.616
12.3027,15.653,34.618
11.636,15.65,34.615
11.2919,15.649,34.614
10.9262,15.649,34.613
10.3025,15.646,34.608
9.8293,15.64,34.607
9.4206,15.636,34.604
8.6678,15.635,34.604
8.1301,15.636,34.605
7.9581,15.638,34.606
7.5064,15.638,34.608
7.0762,15.637,34.607
6.7966,15.635,34.604
6.4955,15.634,34.6
5.8718,15.632,34.601
5.291,15.629,34.599
4.9469,15.63,34.598
4.3447,15.631,34.6
4.0651,15.631,34.599
3.6564,15.631,34.599
3.1402,15.631,34.599
2.667,15.631,34.6
2.1508,15.631,34.601
1.8497,15.631,34.601
1.3765,15.631,34.602
0.6883,15.631,34.601
0.5162,15.63,34.601
-0.043,15.632,34.602
-0.1506,14.895,0.662
-0.1506,13.696,0.456
-0.1721,11.355,0.39
-0.1506,10.184,0.331
-0.1721,9.882,0.29
-0.1721,10.012,0.352
-0.1721,9.93,0.601
-0.1721,9.053,0.339
-0.1721,8.491,0.362
-0.1721,8.638,0.28
-0.1721,8.491,0.266
-0.1721,8.435,0.229
-0.1721,8.085,0.231
-0.1721,8.454,0.228
-0.1721,8.761,0.242
-0.1721,9.087,0.24
-0.1721,9.225,0.224
-0.1506,9.411,0.2
-0.1721,9.454,0.194
-0.1721,9.457,0.182
-0.1506,9.96,0.317
-0.1506,9.542,0.361
-0.1506,9.848,0.337
-0.1506,9.423,0.307
-0.1721,9.629,0.362
-0.1721,9.562,0.373
-0.1721,9.462,0.378
-0.1721,9.561,0.362
-0.1721,9.341,0.355
-0.1721,9.081,0.338
-0.1721,9.128,0.302
-0.1721,9.179,0.305
-0.1721,9.284,0.346
-0.1721,9.173,0.257
-0.1721,9.053,0.266
-0.1721,9.137,0.253
-0.1721,9.132,0.211
-0.1721,9.062,0.204
-0.1721,8.68,0.228
-0.1721,8.663,0.257
-0.1721,8.759,0.331
-0.1721,8.662,0.315
-0.1721,8.721,0.313
-0.1721,8.696,0.319
-0.1721,8.832,0.306
-0.1721,8.979,0.313
-0.1721,9.216,0.273
-0.1721,9.198,0.231
-0.1721,9.07,0.231
-0.1721,9.147,0.226
-0.1721,9.293,0.227
-0.1721,9.673,0.206
-0.1721,9.908,0.196
-0.1721,9.836,0.184
-0.1721,9.497,0.18
-0.1721,9.409,0.175
-0.1721,9.446,0.17
-0.1506,9.632,0.166
-0.1506,9.806,0.161
-0.1721,9.859,0.153
-0.1506,9.781,0.148
-0.1506,9.893,0.143
-0.1506,9.916,0.138
-0.1506,9.711,0.137
-0.1506,9.625,0.134
-0.1721,9.6,0.131
-0.1506,9.537,0.131
-0.1506,9.645,0.13
-0.1506,9.855,0.126
-0.1721,10.048,0.121
-0.1506,10.228,0.117
-0.1721,10.271,0.114
-0.1506,10.183,0.115
-0.1721,10.275,0.116
-0.1506,10.387,0.116
-0.1506,10.381,0.113
-0.1506,10.15,0.122
-0.1506,9.928,0.645
-0.1506,9.797,0.569
-0.1506,9.719,0.941
-0.1506,9.682,0.792
-0.1506,9.948,0.71
-0.1506,10.01,0.625
-0.1506,9.929,0.695
-0.1291,9.882,0.716
-0.1506,9.871,0.655
-0.1291,9.732,0.507
-0.1506,9.501,0.557
-0.1506,9.368,0.765
-0.1506,9.141,0.337
-0.1506,9.309,0.217
-0.1506,9.114,0.214
-0.1506,8.953,0.196
-0.1506,8.718,0.202
-0.1506,8.943,0.175
-0.1506,9.061,0.18
-0.1506,9.413,0.165
-0.1506,9.871,0.166
-0.1506,10.94,0.153
-0.1506,11.477,0.142
-0.1291,11.762,0.145
-0.1506,11.787,0.134
-0.1506,11.753,0.134
-0.1506,11.99,0.144
-0.1506,12.374,0.142
