Depth (m),Temperature (degree),Salinity
42.2853,16.39,34.561
42.1563,16.39,34.559
42.3068,16.387,34.561
42.5649,16.386,34.562
42.3283,16.387,34.558
42.2853,16.386,34.561
42.4574,16.384,34.56
42.2638,16.384,34.559
42.2638,16.384,34.562
42.4144,16.381,34.563
42.2208,16.383,34.563
42.0487,16.392,34.562
41.6186,16.395,34.559
40.9303,16.396,34.566
40.5862,16.4,34.564
40.4571,16.404,34.564
39.7473,16.432,34.579
39.1666,16.498,34.587
38.7364,16.7,34.597
38.0482,16.766,34.542
37.5965,16.791,34.656
37.1878,16.955,34.585
36.6716,17.054,34.6
36.0909,17.166,34.63
35.5747,17.534,34.625
35.3596,17.825,34.543
34.8219,17.89,34.488
33.9616,17.951,34.49
33.5744,17.979,34.477
33.4669,18.021,34.507
32.9722,18.062,34.503
32.2624,18.079,34.49
31.8323,18.107,34.494
31.2516,18.11,34.504
30.8429,18.154,34.503
30.5633,18.161,34.478
29.9826,18.174,34.491
29.5094,18.201,34.484
29.3373,18.188,34.478
29.1437,18.157,34.482
28.8426,18.142,34.493
28.1759,18.152,34.498
27.5091,18.158,34.548
27.2725,18.252,34.487
27.0574,18.297,34.535
26.7778,18.356,34.499
26.1971,18.357,34.488
25.3583,18.366,34.487
25.1217,18.426,34.48
24.9926,18.404,34.48
24.2829,18.388,34.486
23.7021,18.427,34.532
23.4871,18.503,34.495
23.0569,18.532,34.526
22.4331,18.614,34.498
21.96,18.637,34.464
21.5298,18.613,34.498
20.9706,18.642,34.492
20.5834,18.661,34.475
20.1533,18.656,34.474
19.551,18.662,34.488
19.3575,18.693,34.487
19.2714,18.727,34.471
18.5832,18.734,34.465
18.067,18.737,34.462
17.8949,18.739,34.46
17.7013,18.741,34.458
17.2927,18.741,34.458
16.7765,18.742,34.458
16.6044,18.741,34.458
16.4538,18.74,34.459
15.7871,18.743,34.457
15.1418,18.746,34.456
15.0343,18.744,34.456
14.8192,18.745,34.456
14.5611,18.745,34.455
13.8298,18.748,34.455
13.1846,18.748,34.454
13.3351,18.749,34.453
13.1416,18.775,34.432
12.5393,18.77,34.436
12.0231,18.763,34.443
11.5715,18.77,34.436
11.8081,18.767,34.438
11.5069,18.765,34.44
10.6681,18.775,34.434
10.5391,18.779,34.431
10.3025,18.78,34.429
9.7648,18.778,34.431
9.1625,18.782,34.421
8.9474,18.781,34.43
8.8399,18.783,34.429
8.1947,18.783,34.428
7.8505,18.772,34.433
7.5064,18.78,34.428
6.9472,18.783,34.429
6.7106,18.787,34.423
6.1729,18.815,34.414
5.6567,18.841,34.397
5.6352,18.827,34.398
5.2695,18.802,34.428
4.5598,18.842,34.395
4.2801,18.849,34.393
4.1296,18.863,34.376
3.6564,18.854,34.39
3.1402,18.86,34.381
2.7531,18.865,34.38
2.6455,18.864,34.384
2.0218,18.866,34.384
1.4626,18.877,34.383
1.2475,18.884,34.386
0.9464,18.885,34.377
0.3441,18.892,34.383
0.129,18.839,1.132
0.129,18.756,1.082
0.129,18.48,0.656
0.1075,18.297,0.505
0.129,17.863,0.968
0.129,17.867,0.578
0.1075,17.867,0.519
0.1075,17.952,0.453
0.129,18.413,0.45
0.129,18.012,0.466
0.086,18.072,0.467
0.1075,17.67,0.445
0.129,17.576,0.446
0.129,17.751,0.956
0.1075,17.93,0.583
0.1075,17.77,0.483
0.1075,17.843,0.437
0.1075,17.879,0.405
0.1075,17.936,0.434
0.1075,17.976,0.714
0.1075,18.027,0.736
0.1075,18.047,0.779
0.1075,18.09,0.685
0.1075,18.087,0.653
0.1075,18.142,0.61
0.1075,18.229,0.557
0.1075,18.292,0.577
0.1075,18.438,0.585
0.1075,18.359,0.56
0.1075,18.37,0.575
0.1075,18.448,0.579
0.1075,18.318,0.631
0.1075,18.312,0.573
0.1075,18.278,0.568
0.1075,18.179,0.561
0.1075,18.232,0.562
0.1075,18.263,0.532
0.1075,18.277,0.525
0.1075,18.276,0.538
0.1075,18.245,0.703
0.1075,18.281,0.583
0.1075,18.333,0.529
0.1075,18.388,0.516
0.1075,18.411,0.527
0.1075,18.303,0.515
0.1075,18.318,0.618
0.1075,18.293,0.588
0.1075,18.312,0.448
0.1075,18.319,0.481
0.086,18.301,0.497
0.1075,18.293,0.486
0.1075,18.256,0.459
0.1075,18.298,0.458
0.1075,18.238,0.454
0.086,18.179,0.456
0.086,18.232,0.474
0.086,18.285,0.449
0.086,18.33,0.419
0.1075,18.373,0.423
0.1075,18.273,0.473
0.1075,18.251,0.432
0.1075,18.238,0.431
0.086,18.328,0.441
0.086,18.335,0.47
0.086,18.439,0.454
0.1075,18.51,0.442
0.1075,18.539,0.479
0.086,18.594,0.467
0.086,18.589,0.448
0.1075,18.633,0.449
0.1075,18.545,0.433
0.086,18.498,0.456
0.1075,18.497,0.425
0.1075,18.45,0.421
0.086,18.516,0.467
0.086,18.616,0.448
0.086,18.526,0.446
0.086,18.517,0.436
0.086,18.417,0.434
0.086,18.524,0.425
0.1075,18.492,0.439
0.086,18.461,0.403
0.086,18.403,0.429
0.086,18.564,0.426
0.086,18.567,0.419
0.086,18.658,0.46
0.1075,18.793,0.472
0.086,18.817,0.44
0.086,18.752,0.43
0.086,18.737,0.459
0.1075,18.751,0.447
0.086,18.825,0.482
0.086,18.727,0.457
0.086,18.657,0.425
0.086,18.754,0.477
0.086,18.687,0.526
0.086,18.726,0.458
0.086,18.746,0.42
0.086,18.718,0.496
0.1075,18.723,0.501
0.086,18.554,0.465
0.086,18.319,0.471
0.086,18.535,0.455
0.086,18.71,0.435
0.086,18.703,0.507
0.086,18.804,0.472
0.086,18.887,0.432
0.086,18.928,0.488
0.086,18.85,0.475
0.086,18.878,0.468
0.086,18.844,0.498
0.086,18.92,0.482
0.086,18.862,0.427
0.086,18.876,0.426
0.086,18.942,0.443
0.086,18.945,0.447
0.086,18.936,0.492
0.086,18.748,0.491
0.086,18.667,0.438
0.086,18.786,0.469
0.0645,18.718,0.476
0.086,18.726,0.517
0.086,18.67,0.571
0.086,18.843,0.506
0.086,18.972,0.475
0.086,19.08,0.524
0.086,19.084,0.504
0.086,19.049,0.505
0.086,19.052,0.454
0.086,19.008,0.422
0.086,19.059,0.464
0.086,19.06,0.529
0.0645,18.941,0.467
0.0645,19.051,0.455
0.086,19.192,0.425
0.086,19.078,0.44
0.086,19.134,0.441
0.086,19.224,0.43
0.0645,19.198,0.42
0.086,19.164,0.442
0.086,19.048,0.412
0.086,18.959,0.431
0.0645,19.012,0.415
0.0645,18.983,0.406
0.086,18.976,0.432
0.086,19.033,0.435
0.0645,19.072,0.415
0.086,19.108,0.399
0.086,19.171,0.427
0.086,19.114,0.414
0.0645,19.079,0.4
0.0645,19.035,0.406
0.086,18.927,0.441
0.086,18.899,0.572
0.086,19.06,0.549
0.0645,19.075,0.585
0.0645,19.216,0.635
0.0645,19.189,0.469
0.086,19.296,0.563
0.0645,19.444,0.519
0.0645,19.366,0.382
0.086,19.209,0.459
0.0645,18.934,0.552
0.0645,19.054,0.647
0.0645,19.045,0.607
0.0645,18.683,0.286
0.0645,18.702,0.228
0.0645,18.553,0.207
0.0645,18.575,0.192
0.0645,18.445,0.17
0.0645,18.582,0.171
0.0645,18.521,0.291
0.0645,18.543,0.734
0.0645,18.669,0.783
0.0645,18.689,0.745
0.0645,18.679,0.697
0.0645,18.833,0.331
0.0645,18.805,0.419
0.0645,18.779,0.213
0.0645,18.844,0.187
