Depth (m),Temperature (degree),Salinity
44.1995,14.377,34.607
44.006,14.374,34.609
43.9199,14.373,34.609
44.3716,14.374,34.609
44.3716,14.375,34.61
43.8124,14.38,34.609
43.5113,14.383,34.615
43.2102,14.389,34.614
43.0596,14.391,34.612
43.0381,14.392,34.605
42.3283,14.396,34.615
41.7046,14.402,34.611
41.9842,14.412,34.612
41.554,14.421,34.613
41.1669,14.423,34.613
41.2744,14.42,34.615
40.6077,14.422,34.612
39.9624,14.421,34.611
39.5538,14.421,34.617
39.8334,14.42,34.612
39.5968,14.419,34.61
38.9515,14.422,34.612
38.887,14.433,34.62
38.2633,14.445,34.624
37.7901,14.459,34.62
37.8116,14.464,34.616
37.5535,14.463,34.622
36.6501,14.469,34.621
35.9619,14.473,34.62
35.8543,14.474,34.622
35.9189,14.475,34.62
35.8543,14.475,34.622
35.5962,14.476,34.625
35.123,14.478,34.621
34.5638,14.48,34.626
33.8971,14.485,34.622
33.4024,14.489,34.625
33.4884,14.488,34.623
33.5099,14.489,34.62
33.2733,14.486,34.623
33.2088,14.486,34.624
32.6281,14.487,34.623
31.7462,14.49,34.624
31.101,14.491,34.624
30.7569,14.491,34.624
30.7354,14.492,34.624
30.7999,14.492,34.624
30.5633,14.492,34.625
30.1976,14.494,34.627
29.9826,14.498,34.624
29.1868,14.498,34.625
28.4985,14.499,34.625
28.2189,14.5,34.625
28.1974,14.5,34.625
28.1974,14.499,34.625
27.7242,14.5,34.625
27.4661,14.5,34.624
26.9284,14.5,34.625
26.1971,14.5,34.625
26.1326,14.501,34.625
25.8315,14.501,34.625
25.7884,14.501,34.625
25.7239,14.501,34.625
24.9066,14.501,34.625
23.8527,14.501,34.625
23.4655,14.502,34.626
23.8742,14.502,34.625
23.9817,14.502,34.625
23.272,14.502,34.626
22.6912,14.504,34.626
22.4116,14.504,34.626
21.8524,14.504,34.626
21.2932,14.505,34.626
21.3362,14.506,34.626
21.3362,14.506,34.626
20.9061,14.507,34.627
19.8737,14.508,34.627
19.422,14.508,34.626
19.8091,14.508,34.627
19.465,14.508,34.626
18.6692,14.507,34.626
18.3251,14.507,34.626
18.239,14.507,34.627
17.5938,14.508,34.627
17.0131,14.509,34.627
17.3787,14.509,34.627
16.927,14.509,34.627
16.0882,14.51,34.627
16.0022,14.51,34.627
15.6365,14.51,34.627
15.3139,14.511,34.627
15.2924,14.511,34.627
15.1849,14.51,34.627
14.6041,14.51,34.627
13.8513,14.511,34.627
13.7008,14.511,34.627
13.5502,14.511,34.627
12.8835,14.511,34.627
12.4103,14.512,34.627
12.8189,14.512,34.627
12.5178,14.512,34.627
11.6145,14.513,34.626
11.2919,14.513,34.626
10.8617,14.512,34.624
10.7111,14.511,34.624
10.41,14.511,34.624
9.8508,14.51,34.623
9.6142,14.51,34.624
9.3776,14.51,34.621
9.055,14.508,34.619
8.4958,14.507,34.62
8.0656,14.506,34.619
7.915,14.506,34.62
7.786,14.506,34.62
7.2698,14.506,34.62
6.7106,14.506,34.62
6.56,14.506,34.619
6.431,14.505,34.615
6.2159,14.504,34.617
5.5922,14.504,34.618
5.5061,14.503,34.615
5.119,14.501,34.616
4.4952,14.5,34.615
4.2156,14.5,34.614
3.9575,14.5,34.615
3.7639,14.5,34.614
3.5058,14.5,34.614
2.8821,14.5,34.614
2.581,14.5,34.613
2.3659,14.499,34.613
1.8497,14.47,34.416
1.6131,14.285,34.116
1.4411,14.162,34.202
0.9894,14.084,34.013
0.7098,13.989,33.913
0.3871,13.877,33.957
0.2366,13.853,33.97
0.4087,13.844,33.964
0.3871,13.841,33.971
0.086,13.862,34.013
-0.043,13.698,8.6
-0.0645,12.889,0.637
-0.086,11.486,0.612
-0.086,10.098,0.385
-0.086,9.76,0.659
-0.0645,9.715,0.498
-0.086,9.431,1.118
-0.086,9.331,0.335
-0.086,9.116,0.278
-0.086,9.249,0.236
-0.086,9.577,0.235
-0.086,9.242,0.203
-0.086,8.962,0.2
-0.086,8.746,0.182
-0.086,8.941,0.21
-0.086,9.1,0.212
-0.086,9.197,0.194
-0.086,9.372,0.167
-0.086,9.502,0.173
-0.086,9.525,0.15
-0.086,9.109,0.144
-0.086,8.916,0.16
-0.086,8.899,0.148
-0.086,8.739,0.141
-0.086,8.074,0.142
-0.086,8.25,0.139
-0.086,8.364,0.135
-0.086,8.017,0.139
-0.086,7.775,0.135
-0.086,7.313,0.137
-0.086,7.253,0.138
-0.086,7.124,0.145
-0.086,6.917,0.146
-0.086,6.799,0.143
-0.086,7.163,0.137
-0.086,7.015,0.135
-0.1075,7.294,0.132
-0.086,7.687,0.132
-0.1075,7.425,0.136
-0.086,7.186,0.139
-0.1075,7.329,0.135
-0.086,7.152,0.132
-0.086,7.416,0.132
-0.086,7.95,0.128
-0.086,8.2,0.334
-0.086,8.407,0.682
-0.086,8.552,0.68
-0.086,8.832,0.586
-0.086,8.72,0.618
-0.086,8.676,0.551
-0.086,9.016,0.563
-0.086,9.409,0.557
-0.1075,9.485,0.638
-0.1075,9.054,0.262
-0.086,8.689,0.211
-0.086,8.245,0.191
-0.1075,8.081,0.173
-0.1075,7.69,0.164
-0.1075,7.522,0.151
-0.1075,7.717,0.151
-0.1075,8.284,0.151
-0.1075,8.95,0.148
-0.1075,9.508,0.14
-0.086,9.859,0.135
-0.1075,10.128,0.127
