Depth (m),Temperature (degree),Salinity
42.4144,19.494,34.452
42.1993,19.487,34.466
42.1132,19.53,34.449
42.0057,19.546,34.445
41.9627,19.575,34.464
41.7691,19.621,34.446
40.9733,19.671,34.425
40.8012,19.745,34.422
40.8873,19.743,34.407
40.199,19.843,34.429
39.6398,20.112,34.578
39.2096,20.634,34.676
39.0591,21.144,34.36
38.8655,21.213,34.333
38.1342,21.232,34.321
37.489,21.424,34.309
37.1448,21.857,34.671
36.9513,22.442,34.463
36.4996,22.648,34.267
35.9189,23.039,34.264
35.2951,23.222,34.226
34.5208,23.677,34.205
33.7465,23.926,34.175
33.8971,24.035,34.161
34.5638,23.985,34.141
33.811,24.001,34.176
32.413,24.271,34.211
31.6387,24.563,34.15
31.3161,24.694,34.13
30.9935,24.944,34.06
30.9074,25.065,34.202
30.5203,25.214,34.145
29.8105,25.364,34.115
29.4233,25.477,34.125
28.9071,25.591,34.12
28.4985,25.856,34.06
28.1544,25.893,34.079
27.165,25.933,34.068
26.5197,25.973,34.054
26.4122,25.988,34.066
26.2831,25.997,34.075
25.8315,26.016,34.061
25.0141,26.037,34.05
24.3689,26.047,34.044
23.9602,26.045,34.06
23.7667,26.059,34.07
23.3365,26.082,34.06
22.7773,26.107,34.05
22.5837,26.105,34.057
21.8094,26.113,34.055
21.0781,26.116,34.052
20.7555,26.129,34.043
20.2608,26.141,34.049
19.6371,26.241,34.028
19.2714,26.291,34.007
19.0779,26.303,33.991
18.7337,26.298,34.01
18.0885,26.324,34.019
17.3357,26.325,34.02
16.8625,26.33,34.022
17.1636,26.331,34.021
16.5399,26.326,34.025
14.8622,26.335,34.023
14.7332,26.336,34.022
15.3354,26.334,34.02
14.4536,26.334,34.023
13.4427,26.337,34.019
13.2491,26.337,34.019
12.8189,26.331,34.021
12.0446,26.337,34.021
11.8726,26.366,34.013
11.636,26.369,34.021
10.8617,26.37,34.024
10.0014,26.376,34.021
9.7863,26.385,34.021
9.6787,26.391,34.019
9.2916,26.403,34.017
8.6678,26.432,34.014
7.7215,26.444,34.007
7.2698,26.451,34.005
6.8396,26.451,34.026
6.3019,26.537,33.991
6.2159,26.594,33.976
5.9148,26.589,33.983
4.9684,26.735,33.967
4.4737,26.808,33.879
4.1511,26.793,33.734
3.4413,26.786,33.682
2.8821,26.752,33.612
2.5165,26.704,33.6
2.2584,26.694,33.534
1.8067,26.668,33.521
1.2045,26.624,33.466
0.4732,26.56,33.06
0.086,26.539,1.827
0.086,26.54,0.907
0.086,26.401,0.673
0.086,26.218,0.681
0.086,26.214,0.499
0.086,26.038,0.614
0.0645,25.961,0.559
0.0645,25.877,0.474
0.086,25.827,0.871
0.0645,25.661,0.501
0.0645,25.587,0.419
0.0645,25.647,0.599
0.0645,25.646,0.646
0.0645,25.624,0.514
0.0645,25.545,0.478
0.0645,25.498,0.573
0.0645,25.555,0.629
0.0645,25.531,0.508
0.0645,25.543,0.594
0.0645,25.592,0.445
0.043,25.547,0.398
0.043,25.548,0.365
0.043,25.446,0.338
0.043,25.379,0.32
0.0645,25.454,0.899
0.0645,25.556,0.62
0.0645,25.618,0.4
0.0645,25.666,0.345
0.043,25.633,0.312
0.043,25.668,0.288
0.043,25.667,0.271
0.043,25.66,0.256
0.043,25.618,0.301
0.0645,25.696,0.422
0.043,25.769,0.344
0.043,25.739,0.297
0.043,25.725,0.277
0.043,25.807,0.257
0.043,25.848,0.243
0.043,25.872,0.231
0.043,25.88,0.22
0.043,25.894,0.237
0.043,25.906,0.216
0.043,25.863,0.227
0.043,25.867,0.216
0.043,25.878,0.211
0.043,25.936,0.207
0.0215,25.995,0.204
0.043,26.023,0.196
0.043,26.102,0.229
0.0215,26.092,0.24
0.0215,26.102,0.222
0.043,26.076,0.209
0.0215,26.133,0.2
0.043,26.102,0.193
0.0215,26.01,0.188
0.0215,26.065,0.184
0.0215,25.985,0.183
0,25.903,0.178
0.0215,25.819,0.173
0.0215,25.816,0.175
0.0215,25.814,0.172
0.0215,25.815,0.167
0,25.26,0.168
0,24.795,0.168
0.0215,24.633,0.168
0.0215,24.637,0.167
0.0215,24.528,0.176
0,24.613,0.167
0,24.141,0.159
