Depth (m),Temperature (degree),Salinity
44.006,14.904,34.639
44.3071,14.901,34.637
43.6618,14.91,34.64
43.6833,14.928,34.64
44.2856,14.906,34.639
44.2211,14.907,34.628
44.0705,14.902,34.639
44.3501,14.892,34.638
44.1135,14.892,34.643
43.5973,14.896,34.642
44.1565,14.898,34.634
44.2211,14.883,34.644
43.8124,14.896,34.642
43.7909,14.903,34.642
43.8769,14.905,34.644
43.0596,14.921,34.639
42.2208,14.942,34.636
42.0272,14.993,34.631
41.8551,15.006,34.634
41.8121,15.015,34.627
41.7261,15.012,34.632
40.8443,15.018,34.635
39.8119,15.02,34.634
39.0806,15.02,34.634
38.8655,15.031,34.632
39.1666,15.037,34.633
38.8655,15.036,34.634
38.1127,15.05,34.637
37.2954,15.066,34.63
36.8007,15.08,34.631
36.7147,15.085,34.627
36.392,15.085,34.63
35.7253,15.085,34.631
35.2521,15.084,34.63
35.0585,15.084,34.631
34.3487,15.086,34.631
33.9831,15.088,34.632
34.0476,15.091,34.63
33.5099,15.091,34.631
32.6066,15.091,34.632
31.9828,15.093,34.631
31.7247,15.096,34.63
31.4881,15.096,34.63
31.23,15.097,34.63
30.7138,15.097,34.63
30.0041,15.099,34.629
29.5739,15.1,34.63
29.5309,15.098,34.629
29.1868,15.098,34.63
28.5415,15.098,34.63
27.8102,15.1,34.629
27.5521,15.101,34.629
27.7242,15.104,34.629
27.1004,15.103,34.629
26.5197,15.104,34.629
26.2401,15.104,34.629
25.7024,15.104,34.629
25.0141,15.105,34.629
24.7776,15.105,34.629
24.6915,15.104,34.629
24.1968,15.104,34.629
23.4225,15.103,34.629
23.0999,15.103,34.629
22.9278,15.103,34.629
22.3471,15.103,34.629
21.7879,15.103,34.629
21.5513,15.103,34.63
21.3362,15.104,34.629
20.9706,15.104,34.629
20.4759,15.104,34.629
19.6801,15.104,34.629
19.336,15.103,34.63
19.0994,15.103,34.63
18.8198,15.103,34.63
18.3681,15.104,34.629
17.6153,15.105,34.629
17.4002,15.105,34.629
17.4002,15.105,34.629
16.7119,15.106,34.629
15.9807,15.107,34.629
15.615,15.107,34.629
15.1849,15.107,34.629
15.0773,15.106,34.629
14.8407,15.104,34.629
14.0019,15.105,34.629
13.3136,15.104,34.629
13.1846,15.106,34.629
13.0125,15.106,34.629
12.6469,15.107,34.629
12.2382,15.106,34.628
11.4639,15.106,34.629
10.9907,15.107,34.629
10.8832,15.107,34.629
10.5391,15.107,34.628
9.8508,15.106,34.628
9.3776,15.107,34.628
9.4421,15.107,34.628
8.9044,15.107,34.629
8.0656,15.107,34.628
7.6139,15.106,34.629
7.5064,15.105,34.629
7.3343,15.103,34.63
6.603,15.103,34.629
5.9578,15.103,34.629
5.6782,15.104,34.627
5.3341,15.102,34.629
5.0329,15.103,34.629
4.4952,15.103,34.629
4.0005,15.105,34.629
3.8285,15.104,34.628
3.3553,15.103,34.629
2.8391,15.103,34.63
2.4519,15.103,34.629
2.1293,15.101,34.629
1.8067,15.101,34.63
1.3765,15.1,34.629
0.9464,15.1,34.629
0.5592,15.1,34.628
0.3871,15.09,34.629
0.3441,15.086,34.631
0,15.085,3.991
0,14.539,0.526
-0.0215,13.253,0.398
0,12.374,0.349
-0.0215,11.676,0.299
0,11.58,0.264
-0.0215,11.372,0.244
0,11.272,0.228
-0.0215,11.39,0.209
-0.0215,11.166,0.2
-0.0215,11.128,0.189
-0.0215,10.65,0.183
-0.0215,10.519,0.19
-0.0215,10.657,0.173
-0.0215,10.501,0.159
-0.0215,10.286,0.176
-0.0215,10.123,1.061
-0.0215,9.84,1.112
-0.0215,9.531,1.077
-0.0215,9.494,1.053
-0.0215,9.647,1.037
-0.0215,9.894,0.997
-0.0215,10.057,0.953
0,10.052,0.973
-0.0215,10.009,0.924
-0.0215,10.116,0.96
0,10.236,0.975
-0.0215,10.403,1.002
-0.0215,10.574,1.063
-0.0215,10.702,1.091
-0.0215,10.417,1.045
-0.0215,10.239,1.054
0,10.129,1.079
-0.0215,10.159,0.999
-0.0215,9.949,1.034
-0.0215,10.132,1.157
-0.0215,10.062,1.132
0,9.788,1.032
-0.0215,9.77,0.888
-0.0215,9.588,0.91
-0.0215,9.348,0.901
-0.0215,9.389,0.867
-0.0215,9.727,0.852
-0.0215,9.679,0.818
-0.0215,9.485,0.892
0,9.336,0.311
-0.0215,9.54,0.212
-0.0215,9.599,0.187
-0.0215,9.473,0.178
-0.0215,8.741,0.181
-0.0215,8.454,0.17
-0.0215,8.256,0.176
-0.043,8.14,0.185
-0.0215,8.119,0.177
-0.0215,8.664,0.165
-0.043,9.365,0.155
-0.0215,10.164,0.146
-0.0215,10.68,0.14
0,11.121,0.136
0,11.314,0.133
-0.0215,11.462,0.133
-0.0215,11.709,0.13
-0.0215,11.873,0.128
-0.0215,11.942,0.127
