Depth (m),Temperature (degree),Salinity
43.0166,17.714,34.705
42.9736,17.715,34.705
42.6294,17.715,34.705
42.5864,17.714,34.705
42.7155,17.714,34.705
42.8445,17.714,34.705
42.8875,17.715,34.705
42.4574,17.715,34.704
42.3928,17.715,34.705
42.8445,17.715,34.704
42.9951,17.714,34.706
42.6079,17.715,34.704
42.5864,17.715,34.704
42.909,17.714,34.705
42.78,17.715,34.705
42.4789,17.715,34.704
42.5649,17.715,34.704
42.6294,17.715,34.704
42.5434,17.714,34.704
42.8445,17.713,34.705
42.8875,17.712,34.705
42.6294,17.713,34.704
42.5864,17.713,34.704
42.2423,17.714,34.704
41.425,17.714,34.704
41.0593,17.713,34.704
41.2314,17.711,34.704
41.1239,17.711,34.704
40.1775,17.711,34.703
39.3172,17.714,34.707
38.9515,17.733,34.701
38.6074,17.73,34.702
38.1557,17.725,34.7
37.8331,17.725,34.701
37.661,17.792,34.714
37.3169,17.811,34.709
36.4781,17.825,34.712
35.7468,17.837,34.707
35.4242,17.849,34.715
34.8434,17.873,34.708
34.4778,17.88,34.707
34.4778,17.888,34.706
34.0906,17.888,34.704
33.2518,17.885,34.707
32.542,17.889,34.713
32.37,17.913,34.706
32.0904,17.918,34.71
31.5312,17.922,34.71
30.9504,17.93,34.713
30.5418,17.957,34.713
30.1976,17.958,34.716
29.8965,17.963,34.72
29.2728,17.968,34.713
28.7566,17.986,34.707
28.477,18.004,34.718
28.1974,18.011,34.719
27.6166,18.014,34.719
26.8639,18.015,34.719
26.4982,18.011,34.719
26.2186,18.013,34.706
25.6379,18.015,34.719
25.2292,18.028,34.716
25.0572,18.036,34.716
24.713,18.032,34.724
23.8957,18.042,34.721
23.358,18.052,34.718
23.0784,18.056,34.721
22.5837,18.058,34.723
22.1535,18.06,34.72
21.9385,18.062,34.72
21.6373,18.063,34.723
21.2287,18.067,34.728
20.4974,18.091,34.718
19.8091,18.095,34.723
19.551,18.095,34.721
19.379,18.094,34.723
18.9918,18.1,34.72
18.5832,18.107,34.725
17.9164,18.117,34.723
17.2927,18.13,34.723
17.1421,18.14,34.717
16.9916,18.139,34.721
16.4969,18.142,34.724
15.8731,18.142,34.725
15.2709,18.143,34.725
14.7547,18.145,34.724
14.7332,18.143,34.724
14.5181,18.142,34.722
13.7868,18.139,34.724
13.0985,18.142,34.727
12.7329,18.151,34.722
12.6039,18.156,34.732
12.3673,18.163,34.713
11.9586,18.176,34.735
11.3564,18.195,34.734
10.7541,18.204,34.727
10.5606,18.207,34.726
10.281,18.207,34.727
9.7863,18.211,34.728
9.2271,18.216,34.736
8.6248,18.249,34.726
8.4528,18.249,34.727
8.1301,18.253,34.738
7.4849,18.29,34.724
7.2483,18.326,34.732
7.0117,18.346,34.733
6.2804,18.358,34.732
5.6352,18.361,34.73
5.4416,18.363,34.729
5.119,18.364,34.731
4.6673,18.379,34.728
4.2586,18.381,34.711
3.7855,18.356,34.685
3.2908,18.339,34.662
2.7531,18.324,34.647
2.538,18.296,34.655
2.2369,18.306,34.622
1.6561,18.256,34.442
1.2475,18.2,34.469
0.7958,18.177,34.329
0.3871,18.157,34.296
0.1721,18.155,34.283
0.0645,18.109,0.711
0.0645,17.958,0.429
0.0645,17.828,0.333
0.043,17.716,0.283
0.0645,17.765,0.25
0.0645,17.565,0.236
0.0645,17.573,0.208
0.0645,17.494,0.195
0.0645,17.481,0.21
0.0645,17.499,0.178
0.0645,17.432,0.17
0.0645,17.521,0.167
0.0645,17.552,0.155
0.0645,17.508,0.326
0.0645,17.519,0.234
0.0645,17.552,0.213
0.0645,17.54,0.2
0.0645,17.59,0.188
0.0645,17.64,0.178
0.0645,17.629,0.174
0.0645,17.693,0.205
0.0645,17.634,0.369
0.0645,17.502,0.375
0.0645,17.447,0.368
0.0645,17.496,0.361
0.0645,17.618,0.443
0.0645,17.6,0.466
0.0645,17.539,0.466
0.0645,17.462,0.509
0.086,17.553,0.516
0.0645,17.422,0.45
0.0645,17.289,0.437
0.0645,17.299,0.41
0.0645,17.327,0.433
0.043,17.543,0.352
0.0645,17.481,0.576
0.0645,17.442,0.61
0.0645,17.476,0.558
0.0645,17.49,0.52
0.0645,17.421,0.413
0.0645,17.361,0.577
0.0645,17.357,0.558
0.0645,17.235,0.621
0.043,17.345,0.603
0.043,17.425,0.557
0.0645,17.475,0.531
0.0645,17.496,0.493
0.0645,17.538,0.532
0.0645,17.575,0.56
0.0645,17.54,0.599
0.043,17.605,0.574
0.043,17.548,0.578
0.0645,17.529,0.47
0.043,17.525,0.601
0.0645,17.518,0.602
0.043,17.492,0.604
0.043,17.492,0.62
0.043,17.57,0.593
0.043,17.565,0.592
0.043,17.51,0.557
0.043,17.465,0.358
0.043,17.467,0.383
0.043,17.366,0.198
0.043,17.395,0.159
0.043,17.374,0.147
0.043,17.253,0.14
0.043,17.046,0.136
0.043,17.035,0.13
0.043,17.06,0.128
0.043,17.088,0.123
0.043,17.115,0.12
0.043,17.186,0.117
0.043,17.159,0.116
