Depth (m),Temperature (degree),Salinity
42.2423,15.403,34.449
41.554,15.403,34.45
40.9303,15.401,34.451
40.5862,15.401,34.45
40.4356,15.402,34.45
40.4141,15.405,34.449
40.0269,15.407,34.448
39.4677,15.405,34.45
38.9945,15.406,34.444
38.4568,15.406,34.45
38.1342,15.413,34.449
37.7255,15.414,34.453
37.1448,15.426,34.448
36.4135,15.44,34.456
35.9834,15.463,34.456
35.6823,15.471,34.455
34.951,15.496,34.459
34.5853,15.575,34.451
34.4778,15.605,34.445
33.768,15.627,34.446
33.4884,15.658,34.447
33.1658,15.668,34.45
32.3485,15.727,34.44
31.7893,15.765,34.472
31.2946,15.81,34.474
30.8644,15.847,34.46
30.6063,15.877,34.44
30.4557,15.884,34.433
30.0901,15.888,34.438
29.5524,15.895,34.436
28.6706,15.912,34.433
27.9823,15.921,34.429
27.7887,15.921,34.435
27.7457,15.925,34.434
27.337,15.937,34.458
26.6918,15.983,34.465
25.853,16.106,34.448
25.6594,16.193,34.415
25.6379,16.207,34.422
24.9496,16.243,34.413
24.4334,16.265,34.424
24.2183,16.285,34.423
23.4871,16.305,34.409
22.8633,16.335,34.431
22.6482,16.38,34.503
22.2611,16.482,34.44
21.9815,16.538,34.402
21.6804,16.543,34.404
20.9706,16.565,34.397
20.5404,16.595,34.416
20.2823,16.619,34.404
19.6586,16.641,34.392
19.0994,16.668,34.431
18.8628,16.723,34.461
18.7337,16.793,34.417
18.1315,16.851,34.394
17.3357,16.928,34.378
17.3142,17.226,34.371
17.0346,17.266,34.5
16.4323,17.541,34.446
16.0667,17.667,34.456
15.2279,18.011,34.337
14.5181,18.197,34.343
14.6471,18.374,34.261
14.6687,18.277,34.294
14.1309,18.387,34.304
13.4857,18.425,34.335
12.7759,18.653,34.392
12.2382,19.023,34.391
12.0231,19.247,34.304
11.7865,19.485,34.186
11.1843,19.622,34.117
10.7541,19.798,34.135
10.4745,19.915,34.082
9.7648,20.019,34.041
9.5497,20.284,33.951
9.3561,20.336,34.033
8.5388,20.494,33.997
8.1301,20.628,33.986
7.8075,20.662,33.973
7.2053,20.708,33.932
6.9472,20.704,33.967
6.4525,20.726,33.937
6.0868,20.765,33.925
6.0653,20.769,33.945
5.2265,20.777,33.941
4.6243,20.776,33.939
4.4092,20.765,33.953
4.0866,20.774,33.945
3.7424,20.782,33.947
3.0972,20.79,33.942
2.6885,20.818,33.931
2.3659,20.861,33.99
1.9788,20.949,33.921
1.5916,20.971,33.919
0.9464,20.979,33.915
0.7313,20.994,33.917
0.3011,21.007,33.949
0.1506,21.037,0.821
0.1506,20.976,0.828
0.1506,21.283,0.626
0.1506,21.443,0.411
0.1506,21.579,0.365
0.1506,21.56,0.326
0.129,21.774,0.297
0.129,21.846,0.29
0.129,21.764,0.295
0.1506,21.618,0.635
0.129,21.396,0.501
0.129,21.265,0.195
0.129,21.228,0.152
0.1075,21.391,0.153
0.1075,21.608,0.156
0.1075,21.353,0.138
0.1075,21.357,0.141
0.1075,21.251,0.135
0.1075,21.185,0.129
0.1075,21.21,0.133
0.1075,21.663,0.129
0.1075,21.846,0.12
0.1075,21.942,0.115
0.1075,21.804,0.113
0.1075,21.691,0.111
0.086,21.804,0.11
0.1075,21.969,0.108
0.1075,21.919,0.108
0.1075,22.046,0.109
0.086,21.776,0.105
0.1075,21.595,0.103
0.1075,21.708,0.102
0.1075,21.789,0.102
0.086,21.67,0.101
0.1075,21.573,0.103
0.086,21.578,0.114
0.086,21.647,0.1
0.1075,21.642,0.095
0.1075,21.616,0.093
0.086,21.638,0.092
0.086,21.792,0.091
0.086,21.861,0.089
0.086,21.965,0.089
0.086,21.948,0.089
0.086,21.853,0.089
0.086,21.803,0.088
0.086,21.776,0.088
0.086,21.978,0.087
0.086,21.94,0.087
0.086,21.917,0.085
0.086,21.873,0.085
0.086,21.939,0.084
0.086,21.861,0.084
0.0645,21.864,0.083
0.086,21.897,0.094
0.086,22.002,0.566
0.0645,22.021,0.728
0.0645,21.912,0.679
0.086,21.857,0.604
0.086,22.03,0.508
0.0645,22.037,0.638
0.086,22.085,0.633
0.0645,22.166,0.471
0.0645,22.057,0.568
0.0645,22.021,0.566
0.0645,22.035,0.547
0.0645,22.148,0.544
0.0645,22.181,0.524
0.0645,22.069,0.545
0.0645,21.987,0.575
0.0645,21.917,0.563
0.0645,21.942,0.225
0.0645,21.995,0.147
0.043,21.903,0.128
0.0645,21.99,0.116
0.0645,21.988,0.11
0.043,22.03,0.106
0.043,21.966,0.101
0.0645,21.929,0.098
0.043,22.019,0.095
0.043,21.887,0.093
0.043,21.596,0.092
0.043,21.022,0.091
0.043,20.698,0.089
0.043,20.575,0.088
0.043,20.495,0.087
